"subject","predicate","object"
"http://dbpedia.org/resource/Crowley's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Crowley's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Crowley's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Crowley's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Crowley's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Crowley's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Crowley's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Crowley's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Crowley's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Crowley's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Crowley's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Crowley's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesDisestablishedIn1999"
"http://dbpedia.org/resource/Crowley's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Crowley's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctCompaniesBasedInMichigan"
"http://dbpedia.org/resource/Crowley's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Crowley's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1901"
"http://dbpedia.org/resource/Crowley's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInDetroit,Michigan"
"http://dbpedia.org/resource/Crowley's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Crowley's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Crowley's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Crowley's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Crowley's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Crowley's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Crowley's","http://www.w3.org/2000/01/rdf-schema#label","Crowley's"
"http://dbpedia.org/resource/Crowley's","http://www.w3.org/2000/01/rdf-schema#comment","Crowley Milner and Company, generally referred to as Crowley's, was a department store chain founded in Detroit, Michigan, in 1909. After several years of financial difficulties, the company ceased operation in 1999 and its assets were sold. On March 11, 1995, the chain acquired Steinbach in the northeast US. When Crowley's ceased operation in 1999, several of its locations were purchased by discount chain Value City. Three in the Detroit area were rebranded Crowley's Value City and remained part of the Value City chain until it also ceased operating in 2008."
"http://dbpedia.org/resource/Crowley's","http://xmlns.com/foaf/0.1/name","Crowley's"
"http://dbpedia.org/resource/Crowley's","http://dbpedia.org/property/name","Crowley's"
"http://dbpedia.org/resource/Crowley's","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Partirdge_&_Blackwell.jpg"
"http://dbpedia.org/resource/Crowley's","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Crowley's","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Crowley's","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Crowley's","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Culture_of_Detroit"
"http://dbpedia.org/resource/Crowley's","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_companies_established_in_1901"
"http://dbpedia.org/resource/Crowley's","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1999_disestablishments_in_Michigan"
"http://dbpedia.org/resource/Crowley's","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Retail_companies_disestablished_in_1999"
"http://dbpedia.org/resource/Crowley's","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_department_stores_based_in_Michigan"
"http://dbpedia.org/resource/Crowley's","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Downtown_Detroit"
"http://dbpedia.org/resource/Crowley's","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Detroit"
"http://dbpedia.org/resource/Crowley's","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Retail_companies_established_in_1901"
"http://dbpedia.org/resource/Crowley's","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1901_establishments_in_Michigan"
"http://dbpedia.org/resource/Crowley's","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_companies_based_in_Michigan"
"http://dbpedia.org/resource/Crowley's","http://dbpedia.org/ontology/wikiPageID",6613908
"http://dbpedia.org/resource/Crowley's","http://dbpedia.org/ontology/wikiPageRevisionID",1102308878
"http://dbpedia.org/resource/Crowley's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Crowley's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steinbach's"
"http://dbpedia.org/resource/Crowley's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1901_establishments_in_Michigan"
"http://dbpedia.org/resource/Crowley's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Target_Corporation"
"http://dbpedia.org/resource/Crowley's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Culture_of_Detroit"
"http://dbpedia.org/resource/Crowley's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pediment"
"http://dbpedia.org/resource/Crowley's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Crowley's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burton,_Michigan"
"http://dbpedia.org/resource/Crowley's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federated_Department_Stores"
"http://dbpedia.org/resource/Crowley's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farmington_Hills,_Michigan"
"http://dbpedia.org/resource/Crowley's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_companies_established_in_1901"
"http://dbpedia.org/resource/Crowley's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crowley's_Value_City"
"http://dbpedia.org/resource/Crowley's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Store-within-a-store"
"http://dbpedia.org/resource/Crowley's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Men's_Wearhouse"
"http://dbpedia.org/resource/Crowley's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Lauren"
"http://dbpedia.org/resource/Crowley's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schottenstein_Stores"
"http://dbpedia.org/resource/Crowley's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1999_disestablishments_in_Michigan"
"http://dbpedia.org/resource/Crowley's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Value_City"
"http://dbpedia.org/resource/Crowley's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calvin_Klein"
"http://dbpedia.org/resource/Crowley's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crowley's"
"http://dbpedia.org/resource/Crowley's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MainStreet_(department_store)"
"http://dbpedia.org/resource/Crowley's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chapter_11,_Title_11,_United_States_Code"
"http://dbpedia.org/resource/Crowley's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tel-Twelve_Mall"
"http://dbpedia.org/resource/Crowley's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toledo,_Ohio"
"http://dbpedia.org/resource/Crowley's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Crowley's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_Mall"
"http://dbpedia.org/resource/Crowley's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kern's"
"http://dbpedia.org/resource/Crowley's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lansing,_Michigan"
"http://dbpedia.org/resource/Crowley's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steinbach_(store)"
