"subject","predicate","object"
"http://dbpedia.org/resource/Ministry_of_Transport_(Maharashtra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Ministry_of_Transport_(Maharashtra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Ministry_of_Transport_(Maharashtra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ministry_of_Transport_(Maharashtra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q327333"
"http://dbpedia.org/resource/Ministry_of_Transport_(Maharashtra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Ministry_of_Transport_(Maharashtra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentAgency"
"http://dbpedia.org/resource/Ministry_of_Transport_(Maharashtra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Ministry_of_Transport_(Maharashtra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Ministry_of_Transport_(Maharashtra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Ministry_of_Transport_(Maharashtra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Ministry_of_Transport_(Maharashtra)","http://www.w3.org/2000/01/rdf-schema#label","Ministry of Transport (Maharashtra)"
"http://dbpedia.org/resource/Ministry_of_Transport_(Maharashtra)","http://www.w3.org/2000/01/rdf-schema#comment","The Ministry of Transport is a Ministry of the Government of Maharashtra state. The Ministry is headed by a cabinet level Minister. Eknath Shinde is Current Chief Minister of Maharashtra and Minister of Transport Government of Maharashtra."
"http://dbpedia.org/resource/Ministry_of_Transport_(Maharashtra)","http://dbpedia.org/property/name","Ministry of Transport Government of Maharashtra"
"http://dbpedia.org/resource/Ministry_of_Transport_(Maharashtra)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Chief_Minister_of_Maharashtra,_Shri_Uddhav_Thackeray_calling_on_the_Prime_Minister,_Shri_Narendra_Modi,_in_New_Delhi_on_February_21,_2020_(Uddhav_Thackeray)_(cropped).jpg"
"http://dbpedia.org/resource/Ministry_of_Transport_(Maharashtra)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mantralay_of_Mumbai,_Administrative_Headquarters_03.jpg"
"http://dbpedia.org/resource/Ministry_of_Transport_(Maharashtra)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seal_of_Maharashtra.png"
