"subject","predicate","object"
"http://dbpedia.org/resource/Bustin'_Out_of_L_Seven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Bustin'_Out_of_L_Seven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bustin'_Out_of_L_Seven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGordyRecordsAlbums"
"http://dbpedia.org/resource/Bustin'_Out_of_L_Seven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Bustin'_Out_of_L_Seven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Bustin'_Out_of_L_Seven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRickJamesAlbums"
"http://dbpedia.org/resource/Bustin'_Out_of_L_Seven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Bustin'_Out_of_L_Seven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Bustin'_Out_of_L_Seven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Bustin'_Out_of_L_Seven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Bustin'_Out_of_L_Seven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Bustin'_Out_of_L_Seven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bustin'_Out_of_L_Seven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Bustin'_Out_of_L_Seven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bustin'_Out_of_L_Seven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Bustin'_Out_of_L_Seven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1979Albums"
"http://dbpedia.org/resource/Bustin'_Out_of_L_Seven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Bustin'_Out_of_L_Seven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bustin'_Out_of_L_Seven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Bustin'_Out_of_L_Seven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Bustin'_Out_of_L_Seven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsProducedByRickJames"
"http://dbpedia.org/resource/Bustin'_Out_of_L_Seven","http://www.w3.org/2000/01/rdf-schema#label","Bustin' Out of L Seven"
"http://dbpedia.org/resource/Bustin'_Out_of_L_Seven","http://www.w3.org/2000/01/rdf-schema#label","Bustin' Out of L Seven"
"http://dbpedia.org/resource/Bustin'_Out_of_L_Seven","http://www.w3.org/2000/01/rdf-schema#label","Bustin' Out of L Seven"
"http://dbpedia.org/resource/Bustin'_Out_of_L_Seven","http://www.w3.org/2000/01/rdf-schema#label","Bustin' Out of L Seven"
"http://dbpedia.org/resource/Bustin'_Out_of_L_Seven","http://www.w3.org/2000/01/rdf-schema#comment","Bustin' Out of L Seven est le deuxième album du chanteur, musicien et producteur de funk et de soul américain Rick James, sorti en 1979 sur le sous-label Motown Gordy Records. L'album est réédité en CD, par la Motown, à partir de 1994."
"http://dbpedia.org/resource/Bustin'_Out_of_L_Seven","http://www.w3.org/2000/01/rdf-schema#comment","Bustin' Out of L Seven is Rick James' second studio album on Motown sub-label Gordy Records. Included on the album is the top ten R&B hit, ""Bustin' Out (On Funk)"". L7 is slang for ""square"", as in the opening lyrics of ""Bustin' Out (On Funk)"", ""Well, alright, you squares, it's time you smoked,Fire up this funk and let's have a toke"". The letter L and the number 7 form a square."
"http://dbpedia.org/resource/Bustin'_Out_of_L_Seven","http://www.w3.org/2000/01/rdf-schema#comment","Bustin' Out of L Seven är Rick James andra album, utgivet i januari 1979. Den släpptes på labeln på Motown."
"http://dbpedia.org/resource/Bustin'_Out_of_L_Seven","http://www.w3.org/2000/01/rdf-schema#comment","Bustin' Out of L Seven é o segundo álbum de Rick James gravado pela Motown Records é Gordy Records. o álbum é o top R&B hit, ""Bustin' Out (Em Funk)""."
"http://dbpedia.org/resource/Bustin'_Out_of_L_Seven","http://dbpedia.org/property/name","Bustin' Out of L Seven"
"http://dbpedia.org/resource/Bustin'_Out_of_L_Seven","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bustin'_Out_of_L_Seven.jpg"
"http://dbpedia.org/resource/Bustin'_Out_of_L_Seven","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Rick_James"
"http://dbpedia.org/resource/Bustin'_Out_of_L_Seven","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_recorded_at_Sigma_Sound_Studios"
"http://dbpedia.org/resource/Bustin'_Out_of_L_Seven","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gordy_Records_albums"
"http://dbpedia.org/resource/Bustin'_Out_of_L_Seven","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rick_James_albums"
"http://dbpedia.org/resource/Bustin'_Out_of_L_Seven","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1979_albums"
"http://dbpedia.org/resource/Bustin'_Out_of_L_Seven","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Art_Stewart"
"http://dbpedia.org/resource/Bustin'_Out_of_L_Seven","http://dbpedia.org/ontology/wikiPageID",2260175
"http://dbpedia.org/resource/Bustin'_Out_of_L_Seven","http://dbpedia.org/ontology/wikiPageRevisionID",1100595468
"http://dbpedia.org/resource/Bustin'_Out_of_L_Seven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Nunn_(R&B_musician)"
"http://dbpedia.org/resource/Bustin'_Out_of_L_Seven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Come_Get_It!"
"http://dbpedia.org/resource/Bustin'_Out_of_L_Seven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Brecker"
"http://dbpedia.org/resource/Bustin'_Out_of_L_Seven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_200"
"http://dbpedia.org/resource/Bustin'_Out_of_L_Seven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Bustin'_Out_of_L_Seven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Randy_Brecker"
"http://dbpedia.org/resource/Bustin'_Out_of_L_Seven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_Rick_James"
"http://dbpedia.org/resource/Bustin'_Out_of_L_Seven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordy_Records"
"http://dbpedia.org/resource/Bustin'_Out_of_L_Seven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garnett_Brown"
"http://dbpedia.org/resource/Bustin'_Out_of_L_Seven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motown"
"http://dbpedia.org/resource/Bustin'_Out_of_L_Seven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rick_James"
"http://dbpedia.org/resource/Bustin'_Out_of_L_Seven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_Dance_Club_Songs"
"http://dbpedia.org/resource/Bustin'_Out_of_L_Seven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/Bustin'_Out_of_L_Seven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oscar_Brashear"
"http://dbpedia.org/resource/Bustin'_Out_of_L_Seven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_recorded_at_Sigma_Sound_Studios"
"http://dbpedia.org/resource/Bustin'_Out_of_L_Seven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Bustin'_Out_of_L_Seven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rick_James_albums"
"http://dbpedia.org/resource/Bustin'_Out_of_L_Seven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Bohanon"
"http://dbpedia.org/resource/Bustin'_Out_of_L_Seven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gordy_Records_albums"
"http://dbpedia.org/resource/Bustin'_Out_of_L_Seven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teena_Marie"
"http://dbpedia.org/resource/Bustin'_Out_of_L_Seven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Jackson_(saxophonist)"
"http://dbpedia.org/resource/Bustin'_Out_of_L_Seven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_R&B/Hip-Hop_Songs"
"http://dbpedia.org/resource/Bustin'_Out_of_L_Seven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_Jackson_(musician)"
"http://dbpedia.org/resource/Bustin'_Out_of_L_Seven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AllMusic"
"http://dbpedia.org/resource/Bustin'_Out_of_L_Seven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contemporary_R&B"
"http://dbpedia.org/resource/Bustin'_Out_of_L_Seven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Top_R&B/Hip-Hop_Albums"
"http://dbpedia.org/resource/Bustin'_Out_of_L_Seven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorothy_Ashby"
"http://dbpedia.org/resource/Bustin'_Out_of_L_Seven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1979_albums"
"http://dbpedia.org/resource/Bustin'_Out_of_L_Seven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hollywood,_Los_Angeles"
