"subject","predicate","object"
"http://dbpedia.org/resource/Calcasieu_Ship_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Watercourse104559275"
"http://dbpedia.org/resource/Calcasieu_Ship_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Calcasieu_Ship_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Calcasieu_Ship_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Calcasieu_Ship_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Calcasieu_Ship_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Calcasieu_Ship_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/Calcasieu_Ship_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Calcasieu_Ship_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Calcasieu_Ship_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Calcasieu_Ship_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Calcasieu_Ship_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://dbpedia.org/resource/Calcasieu_Ship_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Canal"
"http://dbpedia.org/resource/Calcasieu_Ship_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://dbpedia.org/resource/Calcasieu_Ship_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://dbpedia.org/resource/Calcasieu_Ship_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Calcasieu_Ship_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Calcasieu_Ship_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Calcasieu_Ship_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Canal"
"http://dbpedia.org/resource/Calcasieu_Ship_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Canal102947212"
"http://dbpedia.org/resource/Calcasieu_Ship_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Calcasieu_Ship_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Calcasieu_Ship_Channel","http://www.w3.org/2000/01/rdf-schema#label","Calcasieu Ship Channel"
"http://dbpedia.org/resource/Calcasieu_Ship_Channel","http://www.w3.org/2000/01/rdf-schema#label","قناة كالكاسيو للسفن"
"http://dbpedia.org/resource/Calcasieu_Ship_Channel","http://www.w3.org/2000/01/rdf-schema#comment","The Calcasieu Ship Channel is a waterway that connects the city of Lake Charles, Louisiana, with the Gulf of Mexico. Its existence allows the Port of Lake Charles, which is more than 30 miles from the Gulf, to be the 11th largest seaport in the United States. The primary use of the channel is the importation of materials for processing in Lake Charles' large refinery industry, including petroleum, liquefied natural gas, and the export of refined products, such as gasoline and chemicals."
"http://dbpedia.org/resource/Calcasieu_Ship_Channel","http://www.w3.org/2000/01/rdf-schema#comment","قناة كالكاسيو للسفن (بالإنجليزية: Calcasieu Ship Channel)‏ هي ممر مائي يربط مدينة بحيرة تشارلز، لويزيانا، بخليج المكسيك، ويسمح وجودها لميناء بحيرة تشارلز، الذي يقع على بعد أكثر من 30 ميلاً من الخليج، بأن يكون 11 أكبر ميناء بحري في الولايات المتحدة، الاستخدام الأساسي للقناة هو استيراد المواد للمعالجة في مصافي التكرير الموجودة ببحيرة تشارلز الكبيرة، بما في ذلك البترول والغاز الطبيعي المسال وتصدير المنتجات المكررة، مثل البنزين والمواد الكيميائية."
"http://dbpedia.org/resource/Calcasieu_Ship_Channel","http://xmlns.com/foaf/0.1/name","Calcasieu Ship Channel"
"http://dbpedia.org/resource/Calcasieu_Ship_Channel","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Calcasieu_Ship_Channel","http://dbpedia.org/property/name","Calcasieu Ship Channel"
"http://dbpedia.org/resource/Calcasieu_Ship_Channel","http://www.w3.org/2003/01/geo/wgs84_pos#lat",29.99638938903809
"http://dbpedia.org/resource/Calcasieu_Ship_Channel","http://www.w3.org/2003/01/geo/wgs84_pos#long",-93.33388519287109
"http://dbpedia.org/resource/Calcasieu_Ship_Channel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Lake_Charles,_Louisiana"
"http://dbpedia.org/resource/Calcasieu_Ship_Channel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920s_establishments_in_Louisiana"
"http://dbpedia.org/resource/Calcasieu_Ship_Channel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Louisiana"
"http://dbpedia.org/resource/Calcasieu_Ship_Channel","http://dbpedia.org/ontology/wikiPageID",23300518
"http://dbpedia.org/resource/Calcasieu_Ship_Channel","http://dbpedia.org/ontology/wikiPageRevisionID",1118849303
"http://dbpedia.org/resource/Calcasieu_Ship_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gasoline"
"http://dbpedia.org/resource/Calcasieu_Ship_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_of_Lake_Charles"
"http://dbpedia.org/resource/Calcasieu_Ship_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1920s_establishments_in_Louisiana"
"http://dbpedia.org/resource/Calcasieu_Ship_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_of_Mexico"
