"subject","predicate","object"
"http://dbpedia.org/resource/Bell_533","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Bell_533","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://dbpedia.org/resource/Bell_533","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bell_533","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/Bell_533","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Helicopter103512147"
"http://dbpedia.org/resource/Bell_533","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aircraft102686568"
"http://dbpedia.org/resource/Bell_533","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/Bell_533","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bell_533","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bell_533","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompoundHelicopters"
"http://dbpedia.org/resource/Bell_533","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://dbpedia.org/resource/Bell_533","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Heavier-than-airCraft103510583"
"http://dbpedia.org/resource/Bell_533","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesMilitaryHelicopters"
"http://dbpedia.org/resource/Bell_533","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Craft103125870"
"http://dbpedia.org/resource/Bell_533","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Bell_533","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Model_airplane"
"http://dbpedia.org/resource/Bell_533","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Bell_533","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Bell_533","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bell_533","http://www.w3.org/2000/01/rdf-schema#label","Bell 533"
"http://dbpedia.org/resource/Bell_533","http://www.w3.org/2000/01/rdf-schema#label","Bell 533"
"http://dbpedia.org/resource/Bell_533","http://www.w3.org/2000/01/rdf-schema#label","Bell 533"
"http://dbpedia.org/resource/Bell_533","http://www.w3.org/2000/01/rdf-schema#label","Bell 533"
"http://dbpedia.org/resource/Bell_533","http://www.w3.org/2000/01/rdf-schema#label","بيل 533"
"http://dbpedia.org/resource/Bell_533","http://www.w3.org/2000/01/rdf-schema#comment","El Bell 533 fue un helicóptero experimental construido por Bell Helicopter para explorar los límites y las condiciones experimentadas por los rotores de helicóptero a altas velocidades, bajo un contrato con el Ejército de los Estados Unidos, durante los años 1960. El helicóptero era un unidad de preproducción YH-40 del UH-1 Iroquois modificada y probada en varias configuraciones de helicóptero y helicóptero compuesto. El Bell 533 fue llamado «Helicóptero de Alto Rendimiento» (en inglés: High Performance Helicopter o HPH) por el Ejército, y alcanzó una velocidad máxima de 508,6 km/h (274,6 nudos) en 1969, antes de ser retirado."
"http://dbpedia.org/resource/Bell_533","http://www.w3.org/2000/01/rdf-schema#comment","Bell 533 (High Performance Helicopter) – amerykański śmigłowiec eksperymentalny, którego celem było osiągnięcie dużych prędkości, niedostępnych dla standardowych maszyn. Śmigłowiec powstał w oparciu o prototyp Bell UH-1 Iroquois, oznaczony jako YH-40. Dużą prędkość w locie maszyny miały zapewnić dodatkowe skrzydła i silniki odrzutowe."
"http://dbpedia.org/resource/Bell_533","http://www.w3.org/2000/01/rdf-schema#comment","The Bell 533 was a research helicopter built by Bell Helicopter under contract with the United States Army during the 1960s, to explore the limits and conditions experienced by helicopter rotors at high airspeeds. The helicopter was a YH-40—a preproduction version of the UH-1 Iroquois—modified and tested in several helicopter and compound helicopter configurations. The Bell 533 was referred to as the High Performance Helicopter (HPH) by the Army, and reached a top speed of 274.6 knots (508.6 km/h; 316.0 mph) in 1969, before being retired."
"http://dbpedia.org/resource/Bell_533","http://www.w3.org/2000/01/rdf-schema#comment","بيل 533 (بالإنجليزية: Bell 533)‏ هي مروحية أنتجت في الولايات المتحدة. من صناعة بيل للمروحيات. كان أول طيران لها في ."
"http://dbpedia.org/resource/Bell_533","http://www.w3.org/2000/01/rdf-schema#comment","Bell 533 adalah sebuah helikopter penelitian yang dibangun oleh Bell Helicopter untuk menjelajahi batas dan kondisi yang dialami oleh rotor helikopter pada kecepatan yang sangat tinggi di bawah kontrak dengan Angkatan Darat Amerika Serikat selama tahun 1960. Helikopter adalah YH-40, versi pra-produksi UH-1 Iroquois-dimodifikasi dan diuji dalam beberapa konfigurasi helikopter. Bell 533 itu disebut sebagai Helicopter Kinerja Tinggi (HPH) oleh Angkatan Darat, dan mencapai kecepatan tertinggi 274,6 knot (316,0 mph, 508,6 km/jam) pada tahun 1969, sebelum akhirnya pensiun."
"http://dbpedia.org/resource/Bell_533","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bell_533_wings_only.png"
"http://dbpedia.org/resource/Bell_533","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bell_533_basic-HPH.png"
"http://dbpedia.org/resource/Bell_533","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bell_533_engines_only.png"
"http://dbpedia.org/resource/Bell_533","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bell_533_engines_wings.png"
"http://dbpedia.org/resource/Bell_533","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bell_533a.jpg"
"http://dbpedia.org/resource/Bell_533","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Compound_helicopters"
"http://dbpedia.org/resource/Bell_533","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bell_aircraft"
"http://dbpedia.org/resource/Bell_533","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_United_States_helicopters"
"http://dbpedia.org/resource/Bell_533","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jet-propelled_helicopters"
"http://dbpedia.org/resource/Bell_533","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_military_helicopters"
"http://dbpedia.org/resource/Bell_533","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aircraft_first_flown_in_1962"
"http://dbpedia.org/resource/Bell_533","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_United_States_experimental_aircraft"
"http://dbpedia.org/resource/Bell_533","http://dbpedia.org/ontology/wikiPageID",6214823
"http://dbpedia.org/resource/Bell_533","http://dbpedia.org/ontology/wikiPageRevisionID",1081005119
"http://dbpedia.org/resource/Bell_533","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pratt_&_Whitney"
"http://dbpedia.org/resource/Bell_533","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sikorsky_S-72"
"http://dbpedia.org/resource/Bell_533","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fuselage"
"http://dbpedia.org/resource/Bell_533","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NASA_Ames_Research_Center"
"http://dbpedia.org/resource/Bell_533","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compound_helicopter"
"http://dbpedia.org/resource/Bell_533","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YH-40"
"http://dbpedia.org/resource/Bell_533","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bell_533_basic-HPH.png"
"http://dbpedia.org/resource/Bell_533","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_VTOL_aircraft"
"http://dbpedia.org/resource/Bell_533","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960s_United_States_helicopters"
"http://dbpedia.org/resource/Bell_533","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bell_533_engines_only.png"
"http://dbpedia.org/resource/Bell_533","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Compound_helicopters"
"http://dbpedia.org/resource/Bell_533","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bell_533_wings_only.png"
"http://dbpedia.org/resource/Bell_533","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_experimental_aircraft"
"http://dbpedia.org/resource/Bell_533","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Worth,_Texas"
