"subject","predicate","object"
"http://dbpedia.org/resource/Giorgio_Cavaglieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Giorgio_Cavaglieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Emigrant110051975"
"http://dbpedia.org/resource/Giorgio_Cavaglieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Giorgio_Cavaglieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Giorgio_Cavaglieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Giorgio_Cavaglieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Giorgio_Cavaglieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Migrant110314952"
"http://dbpedia.org/resource/Giorgio_Cavaglieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchitectsFromNewYorkCity"
"http://dbpedia.org/resource/Giorgio_Cavaglieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Giorgio_Cavaglieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Giorgio_Cavaglieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeopleOfItalianDescent"
"http://dbpedia.org/resource/Giorgio_Cavaglieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Architect109805475"
"http://dbpedia.org/resource/Giorgio_Cavaglieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Giorgio_Cavaglieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Giorgio_Cavaglieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoricPreservationistArchitects"
"http://dbpedia.org/resource/Giorgio_Cavaglieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPolitecnicoDiMilanoAlumni"
"http://dbpedia.org/resource/Giorgio_Cavaglieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/Giorgio_Cavaglieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Giorgio_Cavaglieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Giorgio_Cavaglieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianEmigrantsToTheUnitedStates"
"http://dbpedia.org/resource/Giorgio_Cavaglieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanArchitects"
"http://dbpedia.org/resource/Giorgio_Cavaglieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Giorgio_Cavaglieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Giorgio_Cavaglieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Giorgio_Cavaglieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Giorgio_Cavaglieri","http://www.w3.org/2000/01/rdf-schema#label","Giorgio Cavaglieri"
"http://dbpedia.org/resource/Giorgio_Cavaglieri","http://www.w3.org/2000/01/rdf-schema#label","Giorgio Cavaglieri"
"http://dbpedia.org/resource/Giorgio_Cavaglieri","http://www.w3.org/2000/01/rdf-schema#comment","Giorgio Cavaglieri (August 1, 1911 – May 15, 2007) was an Italian architect and a leading figure in the historic preservationist movement in New York City. He is best known for his 1960s restoration of the Jefferson Market Library in Greenwich Village."
"http://dbpedia.org/resource/Giorgio_Cavaglieri","http://www.w3.org/2000/01/rdf-schema#comment","Giorgio Cavaglieri (Venezia, 11 agosto 1911 – New York, 15 maggio 2007) è stato un architetto e pittore italiano."
"http://dbpedia.org/resource/Giorgio_Cavaglieri","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jefferson_Market_Library.jpg"
"http://dbpedia.org/resource/Giorgio_Cavaglieri","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Public_Theatre_Astor_Library.jpg"
"http://dbpedia.org/resource/Giorgio_Cavaglieri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Italian_Jews"
"http://dbpedia.org/resource/Giorgio_Cavaglieri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jewish_architects"
"http://dbpedia.org/resource/Giorgio_Cavaglieri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Architects_from_New_York_City"
"http://dbpedia.org/resource/Giorgio_Cavaglieri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Architecture_firms_based_in_New_York_City"
"http://dbpedia.org/resource/Giorgio_Cavaglieri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_deaths"
"http://dbpedia.org/resource/Giorgio_Cavaglieri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_emigrants_to_the_United_States"
"http://dbpedia.org/resource/Giorgio_Cavaglieri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1911_births"
"http://dbpedia.org/resource/Giorgio_Cavaglieri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_architects"
"http://dbpedia.org/resource/Giorgio_Cavaglieri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Polytechnic_University_of_Milan_alumni"
"http://dbpedia.org/resource/Giorgio_Cavaglieri","http://dbpedia.org/ontology/wikiPageID",11292275
"http://dbpedia.org/resource/Giorgio_Cavaglieri","http://dbpedia.org/ontology/wikiPageRevisionID",1073297333
"http://dbpedia.org/resource/Giorgio_Cavaglieri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Giorgio_Cavaglieri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenwich_Village"
"http://dbpedia.org/resource/Giorgio_Cavaglieri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Giorgio_Cavaglieri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gothic_Revival_architecture"
"http://dbpedia.org/resource/Giorgio_Cavaglieri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jewish_architects"
"http://dbpedia.org/resource/Giorgio_Cavaglieri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Public_Theatre_Astor_Library.jpg"
"http://dbpedia.org/resource/Giorgio_Cavaglieri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_Yorker"
"http://dbpedia.org/resource/Giorgio_Cavaglieri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venice"
"http://dbpedia.org/resource/Giorgio_Cavaglieri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fascism"
"http://dbpedia.org/resource/Giorgio_Cavaglieri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Institute_of_Architects"
"http://dbpedia.org/resource/Giorgio_Cavaglieri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eldridge_Street_Synagogue"
"http://dbpedia.org/resource/Giorgio_Cavaglieri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kips_Bay,_Manhattan"
"http://dbpedia.org/resource/Giorgio_Cavaglieri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Architecture"
"http://dbpedia.org/resource/Giorgio_Cavaglieri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Italian_Jews"
"http://dbpedia.org/resource/Giorgio_Cavaglieri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Architecture_firms_based_in_New_York_City"
"http://dbpedia.org/resource/Giorgio_Cavaglieri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Architects_from_New_York_City"
"http://dbpedia.org/resource/Giorgio_Cavaglieri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jefferson_Market_Library"
"http://dbpedia.org/resource/Giorgio_Cavaglieri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astor_Library"
"http://dbpedia.org/resource/Giorgio_Cavaglieri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Italo-Ethiopian_War"
"http://dbpedia.org/resource/Giorgio_Cavaglieri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Giorgio_Cavaglieri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corinthian_order"
"http://dbpedia.org/resource/Giorgio_Cavaglieri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Architect"
"http://dbpedia.org/resource/Giorgio_Cavaglieri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_Air_Force"
"http://dbpedia.org/resource/Giorgio_Cavaglieri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2007_deaths"
"http://dbpedia.org/resource/Giorgio_Cavaglieri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morgan_Library_&_Museum"
"http://dbpedia.org/resource/Giorgio_Cavaglieri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scenic_design"
"http://dbpedia.org/resource/Giorgio_Cavaglieri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruth_Wittenberg"
"http://dbpedia.org/resource/Giorgio_Cavaglieri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Engineering"
"http://dbpedia.org/resource/Giorgio_Cavaglieri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City_Landmarks_Preservation_Commission"
"http://dbpedia.org/resource/Giorgio_Cavaglieri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_emigrants_to_the_United_States"
"http://dbpedia.org/resource/Giorgio_Cavaglieri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_Theater"
"http://dbpedia.org/resource/Giorgio_Cavaglieri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Libya"
