"subject","predicate","object"
"http://dbpedia.org/resource/Electric_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOfficeBuildingsCompletedIn1912"
"http://dbpedia.org/resource/Electric_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Electric_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Electric_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Electric_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Electric_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Place"
"http://dbpedia.org/resource/Electric_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Electric_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Electric_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOfficeBuildingsOnTheNationalRegisterOfHistoricPlacesInNewYork"
"http://dbpedia.org/resource/Electric_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Electric_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Electric_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Electric_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Electric_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/OfficeBuilding103842012"
"http://dbpedia.org/resource/Electric_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSkyscrapersInBuffalo,NewYork"
"http://dbpedia.org/resource/Electric_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Skyscraper104233124"
"http://dbpedia.org/resource/Electric_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Electric_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Electric_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Electric_Tower","http://www.w3.org/2000/01/rdf-schema#label","Electric Tower"
"http://dbpedia.org/resource/Electric_Tower","http://www.w3.org/2000/01/rdf-schema#label","Electric Tower"
"http://dbpedia.org/resource/Electric_Tower","http://www.w3.org/2000/01/rdf-schema#comment","Electric Tower (or General Electric Tower) is a historic office building and skyscraper located at the corner of Washington and Genesee Streets in Buffalo. It is the seventh tallest building in Buffalo. It stands 294 feet (89.6 m) and 14 stories tall and is in the Beaux-Arts Classical Revival style. It was designed by James A. Johnson and built in 1912. The tower was based upon an earlier Electric Tower constructed for the 1901 Pan-American Exposition; as with most of the buildings constructed for that event, the original was only temporary and demolished shortly after the fair ended. Additions were made in 1923 and 1928. The white terra-cotta clad was originally built as the Niagara Mohawk Building and features an octagonal tower which steps back three times to terminate in a large lanter"
"http://dbpedia.org/resource/Electric_Tower","http://www.w3.org/2000/01/rdf-schema#comment","La Electric Tower (o General Electric Tower) es un rascacielos histórico de oficinas ubicado en la esquina de las calles Washington y Genesee en la ciudad de Búfalo, en el estado de Nueva York (Estados Unidos). Es el séptimo edificio más alto de Búfalo. Mide 89,6 m y 14 pisos de altura y tiene el estilo Beaux-Arts con elementos de historismo. Fue diseñada por James A. Johnson y construida en 1912. Fue incluido en el Registro Nacional de Lugares Históricos en septiembre de 2008.​"
"http://dbpedia.org/resource/Electric_Tower","http://xmlns.com/foaf/0.1/name","General Electric Tower"
"http://dbpedia.org/resource/Electric_Tower","http://dbpedia.org/property/name","General Electric Tower"
"http://dbpedia.org/resource/Electric_Tower","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.88859939575195
"http://dbpedia.org/resource/Electric_Tower","http://www.w3.org/2003/01/geo/wgs84_pos#long",-78.87190246582031
"http://dbpedia.org/resource/Electric_Tower","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NiagaraMohawkBldg_Buffalo_NY.jpg"
"http://dbpedia.org/resource/Electric_Tower","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ElectricTower_2010-11-08.jpg"
"http://dbpedia.org/resource/Electric_Tower","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Electric_Building_-_Buffalo.jpg"
"http://dbpedia.org/resource/Electric_Tower","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Electric_tower_side.jpg"
"http://dbpedia.org/resource/Electric_Tower","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/New_Year's_2017_-_Downtown_Buffalo,_NY.jpg"
"http://dbpedia.org/resource/Electric_Tower","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/General_Electric_Tower.jpg"
"http://dbpedia.org/resource/Electric_Tower","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Buffalo,_New_York"
"http://dbpedia.org/resource/Electric_Tower","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1912_establishments_in_New_York_(state)"
