"subject","predicate","object"
"http://dbpedia.org/resource/SCR-300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RadioTransmitter104045085"
"http://dbpedia.org/resource/SCR-300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/SCR-300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmateurRadioTransmitters"
"http://dbpedia.org/resource/SCR-300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ElectronicEquipment103278248"
"http://dbpedia.org/resource/SCR-300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Transmitter104472726"
"http://dbpedia.org/resource/SCR-300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Set104176528"
"http://dbpedia.org/resource/SCR-300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryRadioSystems"
"http://dbpedia.org/resource/SCR-300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/SCR-300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/System104377057"
"http://dbpedia.org/resource/SCR-300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Equipment103294048"
"http://dbpedia.org/resource/SCR-300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/SCR-300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/SCR-300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/SCR-300","http://www.w3.org/2000/01/rdf-schema#label","SCR-300"
"http://dbpedia.org/resource/SCR-300","http://www.w3.org/2000/01/rdf-schema#label","SCR-300"
"http://dbpedia.org/resource/SCR-300","http://www.w3.org/2000/01/rdf-schema#label","SCR-300"
"http://dbpedia.org/resource/SCR-300","http://www.w3.org/2000/01/rdf-schema#label","SCR-300"
"http://dbpedia.org/resource/SCR-300","http://www.w3.org/2000/01/rdf-schema#label","SCR-300"
"http://dbpedia.org/resource/SCR-300","http://www.w3.org/2000/01/rdf-schema#label","SCR-300"
"http://dbpedia.org/resource/SCR-300","http://www.w3.org/2000/01/rdf-schema#comment","SCR-300 – pierwsza na świecie plecakowa radiostacja z manualnie ustawianą częstotliwością FM zaprojektowana w czasie II wojny światowej przez zespół inżynierów firmy Motorola (skonstruowana w 1940 przez polskiego inżyniera Henryka Magnuskiego). Radiostacja była powszechnie używana przez amerykańskie siły zbrojne w Europie i podczas walk na Pacyfiku z Japończykami pod popularną nazwą walkie-talkie."
"http://dbpedia.org/resource/SCR-300","http://www.w3.org/2000/01/rdf-schema#comment","Le SCR-300 est un émetteur-récepteur radio portable créé par Motorola en 1940 pour l'US Army et utilisé par le Signal Corps Radio. Ce système est le premier commercialisé à prendre le nom de Talkie-walkie."
"http://dbpedia.org/resource/SCR-300","http://www.w3.org/2000/01/rdf-schema#comment","SCR-300は第二次世界大戦中にアメリカ陸軍通信部隊が使用した携帯型トランシーバーである。このバックパックに取り付けられたユニットはウォーキートーキーと呼ばれた最初の無線機だった。"
"http://dbpedia.org/resource/SCR-300","http://www.w3.org/2000/01/rdf-schema#comment","El SCR-300 fue un transceptor de radio portátil, utilizado por el durante la Segunda Guerra Mundial. Este dispositivo, que se llevaba en la espalda de la misma forma que una mochila, fue la primera radio calificada como ""walkie-talkie"".​​"
"http://dbpedia.org/resource/SCR-300","http://www.w3.org/2000/01/rdf-schema#comment","The SCR-300 was a portable radio transceiver used by US Signal Corps in World War II. This backpack-mounted unit was the first radio to be nicknamed a ""walkie talkie""."
"http://dbpedia.org/resource/SCR-300","http://www.w3.org/2000/01/rdf-schema#comment","O SCR-300 foi um transceptor de rádio portátil usado pelo US Signal Corps (Corpo de Comunicações Americano) na Segunda Guerra Mundial. Esta unidade montada na mochila foi o primeiro rádio a ser apelidado de ""walkie talkie""."
"http://dbpedia.org/resource/SCR-300","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Scr300.png"
"http://dbpedia.org/resource/SCR-300","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SCR-300_battery-powered_FM_voice_receiver_transmitter,_Motorola,_1940_-_National_Electronics_Museum_-_DSC00176.jpg"
"http://dbpedia.org/resource/SCR-300","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Amateur_radio_transmitters"
"http://dbpedia.org/resource/SCR-300","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_electronics_of_the_United_States"
"http://dbpedia.org/resource/SCR-300","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_radio_systems_of_the_United_States"
"http://dbpedia.org/resource/SCR-300","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_American_electronics"
"http://dbpedia.org/resource/SCR-300","http://dbpedia.org/ontology/wikiPageID",21305811
"http://dbpedia.org/resource/SCR-300","http://dbpedia.org/ontology/wikiPageRevisionID",1115482442
"http://dbpedia.org/resource/SCR-300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vintage_amateur_radio"
"http://dbpedia.org/resource/SCR-300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volt"
"http://dbpedia.org/resource/SCR-300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Scr300.png"
"http://dbpedia.org/resource/SCR-300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watt"
"http://dbpedia.org/resource/SCR-300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wireless_Set_No._18"
"http://dbpedia.org/resource/SCR-300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_electronics_of_the_United_States"
"http://dbpedia.org/resource/SCR-300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_frequency_engineering"
"http://dbpedia.org/resource/SCR-300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ARC-5"
"http://dbpedia.org/resource/SCR-300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Amateur_radio_transmitters"
"http://dbpedia.org/resource/SCR-300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VHF"
"http://dbpedia.org/resource/SCR-300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frequency_modulation"
"http://dbpedia.org/resource/SCR-300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/SCR-300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_E._Noble"
"http://dbpedia.org/resource/SCR-300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Knox"
"http://dbpedia.org/resource/SCR-300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SCR-508"
"http://dbpedia.org/resource/SCR-300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SCR-694"
"http://dbpedia.org/resource/SCR-300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AN/PRC-6"
"http://dbpedia.org/resource/SCR-300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AN/PRC-77_Portable_Transceiver"
"http://dbpedia.org/resource/SCR-300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Backpack"
"http://dbpedia.org/resource/SCR-300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walkie_talkie"
"http://dbpedia.org/resource/SCR-300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R-390A"
"http://dbpedia.org/resource/SCR-300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_Signal_Corps"
"http://dbpedia.org/resource/SCR-300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walkie-talkie"
"http://dbpedia.org/resource/SCR-300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BC-348"
"http://dbpedia.org/resource/SCR-300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Signal_Corps_Radio"
"http://dbpedia.org/resource/SCR-300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Normandy_invasion"
"http://dbpedia.org/resource/SCR-300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_transmitter"
"http://dbpedia.org/resource/SCR-300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio"
"http://dbpedia.org/resource/SCR-300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henryk_Magnuski"
"http://dbpedia.org/resource/SCR-300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vacuum_tube"
"http://dbpedia.org/resource/SCR-300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superheterodyne"
"http://dbpedia.org/resource/SCR-300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SCR-299"
"http://dbpedia.org/resource/SCR-300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_radio_systems_of_the_United_States"
"http://dbpedia.org/resource/SCR-300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Automatic_frequency_control"
"http://dbpedia.org/resource/SCR-300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Receiver_(radio)"
"http://dbpedia.org/resource/SCR-300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Squelch"
"http://dbpedia.org/resource/SCR-300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motorola"
"http://dbpedia.org/resource/SCR-300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_the_Bulge"
"http://dbpedia.org/resource/SCR-300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SCR-536"
"http://dbpedia.org/resource/SCR-300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infantry"
"http://dbpedia.org/resource/SCR-300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_repeater"
"http://dbpedia.org/resource/SCR-300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Push-to-talk"
"http://dbpedia.org/resource/SCR-300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Megahertz"
"http://dbpedia.org/resource/SCR-300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Theater_(World_War_II)"
"http://dbpedia.org/resource/SCR-300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_campaign_(World_War_II)"
"http://dbpedia.org/resource/SCR-300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BC-654"
"http://dbpedia.org/resource/SCR-300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_II_American_electronics"
"http://dbpedia.org/resource/SCR-300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whip_antenna"
"http://dbpedia.org/resource/SCR-300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wireless_Set_No._19"
"http://dbpedia.org/resource/SCR-300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:SCR-300_battery-powered_FM_voice_receiver_transmitter,_Motorola,_1940_-_National_Electronics_Museum_-_DSC00176.JPG"
"http://dbpedia.org/resource/SCR-300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_War"
"http://dbpedia.org/resource/SCR-300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Line-of-sight_propagation"
"http://dbpedia.org/resource/SCR-300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kentucky"
"http://dbpedia.org/resource/SCR-300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transceiver"
"http://dbpedia.org/resource/SCR-300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vibrator_power_supply"
"http://dbpedia.org/resource/SCR-300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quartz_crystal"
"http://dbpedia.org/resource/SCR-300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Combat-net_radio"
"http://dbpedia.org/resource/SCR-300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Georgia"
"http://dbpedia.org/resource/SCR-300","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05f64y_"
"http://dbpedia.org/resource/SCR-300","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/SCR-300"
"http://dbpedia.org/resource/SCR-300","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/SCR-300"
"http://dbpedia.org/resource/SCR-300","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1771972"
"http://dbpedia.org/resource/SCR-300","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/SCR-300"
"http://dbpedia.org/resource/SCR-300","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מ.ק._20"
"http://dbpedia.org/resource/SCR-300","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/SCR-300"
"http://dbpedia.org/resource/SCR-300","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/SCR-300"
"http://dbpedia.org/resource/SCR-300","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/SCR-300"
"http://dbpedia.org/resource/SCR-300","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/jMiZ"
"http://dbpedia.org/resource/SCR-300","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cvt"
"http://dbpedia.org/resource/SCR-300","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/SCR-300","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/SCR-300","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/SCR-300","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/SCR-300","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/SCR-300","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/SCR-300_battery-powered_FM_voice_receiver_transmitter,_Motorola,_1940_-_National_Electronics_Museum_-_DSC00176.jpg?width=300"
"http://dbpedia.org/resource/SCR-300","http://dbpedia.org/ontology/abstract","El SCR-300 fue un transceptor de radio portátil, utilizado por el durante la Segunda Guerra Mundial. Este dispositivo, que se llevaba en la espalda de la misma forma que una mochila, fue la primera radio calificada como ""walkie-talkie"".​​"
"http://dbpedia.org/resource/SCR-300","http://dbpedia.org/ontology/abstract","SCR-300 – pierwsza na świecie plecakowa radiostacja z manualnie ustawianą częstotliwością FM zaprojektowana w czasie II wojny światowej przez zespół inżynierów firmy Motorola (skonstruowana w 1940 przez polskiego inżyniera Henryka Magnuskiego). Radiostacja była powszechnie używana przez amerykańskie siły zbrojne w Europie i podczas walk na Pacyfiku z Japończykami pod popularną nazwą walkie-talkie."
"http://dbpedia.org/resource/SCR-300","http://dbpedia.org/ontology/abstract","The SCR-300 was a portable radio transceiver used by US Signal Corps in World War II. This backpack-mounted unit was the first radio to be nicknamed a ""walkie talkie""."
"http://dbpedia.org/resource/SCR-300","http://dbpedia.org/ontology/abstract","O SCR-300 foi um transceptor de rádio portátil usado pelo US Signal Corps (Corpo de Comunicações Americano) na Segunda Guerra Mundial. Esta unidade montada na mochila foi o primeiro rádio a ser apelidado de ""walkie talkie""."
"http://dbpedia.org/resource/SCR-300","http://dbpedia.org/ontology/abstract","SCR-300は第二次世界大戦中にアメリカ陸軍通信部隊が使用した携帯型トランシーバーである。このバックパックに取り付けられたユニットはウォーキートーキーと呼ばれた最初の無線機だった。"
"http://dbpedia.org/resource/SCR-300","http://dbpedia.org/ontology/abstract","Le SCR-300 est un émetteur-récepteur radio portable créé par Motorola en 1940 pour l'US Army et utilisé par le Signal Corps Radio. Ce système est le premier commercialisé à prendre le nom de Talkie-walkie."
"http://dbpedia.org/resource/SCR-300","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Transceiver"
"http://dbpedia.org/resource/SCR-300","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/SCR-300?oldid=1115482442&ns=0"
"http://dbpedia.org/resource/SCR-300","http://dbpedia.org/ontology/wikiPageLength",7768
"http://dbpedia.org/resource/SCR-300","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/SCR-300"
