"subject","predicate","object"
"http://dbpedia.org/resource/Category:Members_of_the_Louisiana_House_of_Representatives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Members_of_the_Louisiana_House_of_Representatives","http://www.w3.org/2000/01/rdf-schema#label","Members of the Louisiana House of Representatives"
"http://dbpedia.org/resource/Category:Members_of_the_Louisiana_House_of_Representatives","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Members_of_the_Louisiana_State_Legislature"
"http://dbpedia.org/resource/Category:Members_of_the_Louisiana_House_of_Representatives","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Members_of_state_lower_houses_in_the_United_States"
"http://dbpedia.org/resource/Category:Members_of_the_Louisiana_House_of_Representatives","http://www.w3.org/2004/02/skos/core#prefLabel","Members of the Louisiana House of Representatives"
"http://dbpedia.org/resource/Category:Members_of_the_Louisiana_House_of_Representatives","http://dbpedia.org/ontology/wikiPageID",1196570
"http://dbpedia.org/resource/Category:Members_of_the_Louisiana_House_of_Representatives","http://dbpedia.org/ontology/wikiPageRevisionID",951199996
"http://dbpedia.org/resource/Category:Members_of_the_Louisiana_House_of_Representatives","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Members_of_the_Louisiana_House_of_Representatives","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmain"
"http://dbpedia.org/resource/Category:Members_of_the_Louisiana_House_of_Representatives","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Members_of_the_Louisiana_House_of_Representatives","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Members_of_the_Louisiana_House_of_Representatives?oldid=951199996&ns=14"
