"subject","predicate","object"
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPurdueBoilermakersFootballSeasons"
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballSeason115240998"
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLittleCaesarsPizzaBowlChampionSeasons"
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://www.w3.org/2000/01/rdf-schema#label","2007 Purdue Boilermakers football team"
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://www.w3.org/2000/01/rdf-schema#comment","The 2007 Purdue Boilermakers football represented Purdue University in the Big Ten Conference during the 2007 NCAA Division I FBS football season. Joe Tiller, in his 11th season at Purdue, was the team's head coach. The Boilermakers' home games were played at Ross–Ade Stadium in West Lafayette, Indiana. Purdue began the 2007 season unranked in preseason polls. Purdue played twelve regular season games during the 2007 season, including seven in West Lafayette. They played in the Motor City Bowl where they defeated Central Michigan."
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Purdue_Boilermakers_workmark.svg"
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Purdue_Boilermakers_football_seasons"
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Little_Caesars_Pizza_Bowl_champion_seasons"
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_Big_Ten_Conference_football_season"
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_in_sports_in_Indiana"
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://dbpedia.org/ontology/wikiPageID",12184939
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://dbpedia.org/ontology/wikiPageRevisionID",1111834788
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Orton_(wide_receiver)"
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Kerrigan"
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Pender"
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Notre_Dame_Fighting_Irish_football_team"
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Carlson_(American_football)"
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_LeFevour"
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Northwestern_Wildcats_football_team"
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memorial_Stadium_(Indiana_University)"
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloomington,_Indiana"
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Minnesota_Golden_Gophers_football_team"
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cliff_Avril"
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Ten_Network"
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brock_Spack"
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Eastern_Illinois_Panthers_football_team"
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Heygood"
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Ten_Conference"
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Penn_State_Nittany_Lions_football_team"
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Notre_Dame–Purdue_football_rivalry"
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Oaken_Bucket"
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Lafayette,_Indiana"
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Magee"
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Michigan_State_Spartans_football_team"
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Michigan_Wolverines_football_team"
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandon_King_(cornerback)"
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugene_Bright"
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Purdue_Boilermakers_football_seasons"
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaycen_Taylor"
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Tiller"
