"subject","predicate","object"
"http://dbpedia.org/resource/Bartholomew_Dillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIrishPoliticians"
"http://dbpedia.org/resource/Bartholomew_Dillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Judge110225219"
"http://dbpedia.org/resource/Bartholomew_Dillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Bartholomew_Dillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bartholomew_Dillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/Bartholomew_Dillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat15th-centuryIrishPeople"
"http://dbpedia.org/resource/Bartholomew_Dillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bartholomew_Dillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Bartholomew_Dillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Bartholomew_Dillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adjudicator109769636"
"http://dbpedia.org/resource/Bartholomew_Dillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Bartholomew_Dillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Bartholomew_Dillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Bartholomew_Dillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Bartholomew_Dillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Bartholomew_Dillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Bartholomew_Dillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Bartholomew_Dillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Bartholomew_Dillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Bartholomew_Dillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Bartholomew_Dillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Bartholomew_Dillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Bartholomew_Dillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Bartholomew_Dillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Bartholomew_Dillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bartholomew_Dillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Bartholomew_Dillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Bartholomew_Dillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Bartholomew_Dillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIrishJudges"
"http://dbpedia.org/resource/Bartholomew_Dillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Bartholomew_Dillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bartholomew_Dillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromCountyMeath"
"http://dbpedia.org/resource/Bartholomew_Dillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bartholomew_Dillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat16th-centuryIrishPeople"
"http://dbpedia.org/resource/Bartholomew_Dillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Bartholomew_Dillon","http://www.w3.org/2000/01/rdf-schema#label","Bartholomew Dillon"
"http://dbpedia.org/resource/Bartholomew_Dillon","http://www.w3.org/2000/01/rdf-schema#comment","Sir Bartholomew Dillon (died 1533) was a leading Irish judge of the sixteenth century who held the offices of Chief Baron of the Irish Exchequer and Lord Justice of Ireland."
"http://dbpedia.org/resource/Bartholomew_Dillon","http://xmlns.com/foaf/0.1/name","Bartholomew Dillon"
"http://dbpedia.org/resource/Bartholomew_Dillon","http://dbpedia.org/property/name","Bartholomew Dillon"
"http://dbpedia.org/resource/Bartholomew_Dillon","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/County_Meath"
"http://dbpedia.org/resource/Bartholomew_Dillon","http://dbpedia.org/property/birthPlace","Riverston, County Meath"
"http://dbpedia.org/resource/Bartholomew_Dillon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/Bartholomew_Dillon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lords_chief_justice_of_Ireland"
"http://dbpedia.org/resource/Bartholomew_Dillon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:15th-century_Irish_judges"
"http://dbpedia.org/resource/Bartholomew_Dillon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_County_Meath"
"http://dbpedia.org/resource/Bartholomew_Dillon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1533_deaths"
"http://dbpedia.org/resource/Bartholomew_Dillon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_Irish_judges"
"http://dbpedia.org/resource/Bartholomew_Dillon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_Irish_politicians"
"http://dbpedia.org/resource/Bartholomew_Dillon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chief_Barons_of_the_Irish_Exchequer"
"http://dbpedia.org/resource/Bartholomew_Dillon","http://dbpedia.org/ontology/wikiPageID",31668247
"http://dbpedia.org/resource/Bartholomew_Dillon","http://dbpedia.org/ontology/wikiPageRevisionID",1109867872
"http://dbpedia.org/resource/Bartholomew_Dillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athy"
"http://dbpedia.org/resource/Bartholomew_Dillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/Bartholomew_Dillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_Justice_of_the_Irish_Common_Pleas"
"http://dbpedia.org/resource/Bartholomew_Dillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Roscommon"
"http://dbpedia.org/resource/Bartholomew_Dillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_Baron_of_the_Irish_Exchequer"
"http://dbpedia.org/resource/Bartholomew_Dillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Chief_Justice_of_the_King's_Bench_for_Ireland"
"http://dbpedia.org/resource/Bartholomew_Dillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Dillon,_1st_Earl_of_Roscommon"
"http://dbpedia.org/resource/Bartholomew_Dillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Murray_(publishing_house)"
"http://dbpedia.org/resource/Bartholomew_Dillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treasurer_of_Ireland"
"http://dbpedia.org/resource/Bartholomew_Dillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_Justice_of_Ireland"
"http://dbpedia.org/resource/Bartholomew_Dillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Fleming,_7th_Baron_Slane"
"http://dbpedia.org/resource/Bartholomew_Dillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Court_of_King's_Bench_(Ireland)"
"http://dbpedia.org/resource/Bartholomew_Dillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_Justice_of_the_Common_Pleas"
"http://dbpedia.org/resource/Bartholomew_Dillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Fleming,_10th_Baron_Slane"
"http://dbpedia.org/resource/Bartholomew_Dillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Dillon_(died_1579)"
"http://dbpedia.org/resource/Bartholomew_Dillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Dillon_(died_1597)"
"http://dbpedia.org/resource/Bartholomew_Dillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lords_chief_justice_of_Ireland"
"http://dbpedia.org/resource/Bartholomew_Dillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M._H._Gill_&_Son"
"http://dbpedia.org/resource/Bartholomew_Dillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Finglas"
"http://dbpedia.org/resource/Bartholomew_Dillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newtown_Abbey"
"http://dbpedia.org/resource/Bartholomew_Dillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_of_the_Exchequer"
"http://dbpedia.org/resource/Bartholomew_Dillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._John's_Priory,_Trim"
"http://dbpedia.org/resource/Bartholomew_Dillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Kildare"
"http://dbpedia.org/resource/Bartholomew_Dillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_County_Meath"
"http://dbpedia.org/resource/Bartholomew_Dillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Barnewall,_7th_Baron_Trimleston"
"http://dbpedia.org/resource/Bartholomew_Dillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:15th-century_Irish_judges"
"http://dbpedia.org/resource/Bartholomew_Dillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_Justice_of_the_King's_Bench"
