"subject","predicate","object"
"http://dbpedia.org/resource/Glossary_of_Broken_Dreams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Glossary_of_Broken_Dreams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Glossary_of_Broken_Dreams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Glossary_of_Broken_Dreams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Glossary_of_Broken_Dreams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Glossary_of_Broken_Dreams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Glossary_of_Broken_Dreams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Glossary_of_Broken_Dreams","http://www.w3.org/2000/01/rdf-schema#label","Glossary of Broken Dreams"
"http://dbpedia.org/resource/Glossary_of_Broken_Dreams","http://www.w3.org/2000/01/rdf-schema#label","Glossary of Broken Dreams"
"http://dbpedia.org/resource/Glossary_of_Broken_Dreams","http://www.w3.org/2000/01/rdf-schema#comment","Glossary of Broken Dreams ist ein essayistischer, experimenteller Dokumentarfilm des österreichischen Regisseurs und Künstlers Johannes Grenzfurthner. Der Film erklärt in kurzen, gespielten Segmenten Begrifflichkeiten aus der politischen Diskussion (z. B. Kapitalismus, Widerstand, Freiheit, Privatsphäre) und versucht dadurch ein gesellschaftliches Zeitbild des frühen 21. Jahrhunderts zu zeichnen. Der Film bedient sich unterschiedlicher stilistischer Elemente wie Puppentheater, Zeichentrick und Pixelgrafik. Der Film wurde von monochrom produziert."
