"subject","predicate","object"
"http://dbpedia.org/resource/504th_Battlefield_Surveillance_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmyUnit108190754"
"http://dbpedia.org/resource/504th_Battlefield_Surveillance_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlefieldSurveillanceBrigadesOfTheUnitedStatesArmy"
"http://dbpedia.org/resource/504th_Battlefield_Surveillance_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Brigade108213978"
"http://dbpedia.org/resource/504th_Battlefield_Surveillance_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/504th_Battlefield_Surveillance_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/504th_Battlefield_Surveillance_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/504th_Battlefield_Surveillance_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/504th_Battlefield_Surveillance_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/504th_Battlefield_Surveillance_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/504th_Battlefield_Surveillance_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/504th_Battlefield_Surveillance_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/504th_Battlefield_Surveillance_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/504th_Battlefield_Surveillance_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/504th_Battlefield_Surveillance_Brigade","http://www.w3.org/2000/01/rdf-schema#label","504th Battlefield Surveillance Brigade"
"http://dbpedia.org/resource/504th_Battlefield_Surveillance_Brigade","http://dbpedia.org/ontology/wikiPageID",54446082
"http://dbpedia.org/resource/504th_Battlefield_Surveillance_Brigade","http://dbpedia.org/ontology/wikiPageRevisionID",788622997
"http://dbpedia.org/resource/504th_Battlefield_Surveillance_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/504th_Military_Intelligence_Brigade"
"http://dbpedia.org/resource/504th_Battlefield_Surveillance_Brigade","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/504th_Military_Intelligence_Brigade"
"http://dbpedia.org/resource/504th_Battlefield_Surveillance_Brigade","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/504th_Battlefield_Surveillance_Brigade"
"http://dbpedia.org/resource/504th_Battlefield_Surveillance_Brigade","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bs6222"
"http://dbpedia.org/resource/504th_Battlefield_Surveillance_Brigade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/504th_Battlefield_Surveillance_Brigade","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/504th_Battlefield_Surveillance_Brigade?oldid=788622997&ns=0"
"http://dbpedia.org/resource/504th_Battlefield_Surveillance_Brigade","http://dbpedia.org/ontology/wikiPageLength",66
"http://dbpedia.org/resource/504th_Battlefield_Surveillance_Brigade","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/504th_Battlefield_Surveillance_Brigade"
