"subject","predicate","object"
"http://dbpedia.org/resource/Palms_Apartments","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Palms_Apartments","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Palms_Apartments","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatApartmentBuildingsInDetroit,Michigan"
"http://dbpedia.org/resource/Palms_Apartments","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Palms_Apartments","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Palms_Apartments","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Palms_Apartments","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Palms_Apartments","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Palms_Apartments","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Place"
"http://dbpedia.org/resource/Palms_Apartments","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatResidentialBuildingsCompletedIn1903"
"http://dbpedia.org/resource/Palms_Apartments","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Palms_Apartments","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Palms_Apartments","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Palms_Apartments","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Palms_Apartments","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Palms_Apartments","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Palms_Apartments","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ApartmentBuilding102726681"
"http://dbpedia.org/resource/Palms_Apartments","http://www.w3.org/2000/01/rdf-schema#label","Palms Apartments"
"http://dbpedia.org/resource/Palms_Apartments","http://www.w3.org/2000/01/rdf-schema#label","Palms Apartments"
"http://dbpedia.org/resource/Palms_Apartments","http://www.w3.org/2000/01/rdf-schema#comment","The Palms is an apartment building located at 1001 East Jefferson Avenue in Detroit, Michigan. It was one of the first buildings in the United States to use reinforced concrete as one of its major construction materials. It was listed on the National Register of Historic Places in 1985."
"http://dbpedia.org/resource/Palms_Apartments","http://www.w3.org/2000/01/rdf-schema#comment","The Palms es un edificio de apartamentos ubicado en 1001 East Jefferson Avenue de la ciudad de Detroit, la más importante del estado de Míchigan (Estados Unidos). Fue uno de los primeros edificios en Estados Unidos en utilizar hormigón armado.​ Fue incluido en el Registro Nacional de Lugares Históricos en 1985.​ Fue diseñado por George D. Mason y Albert Kahn.​"
"http://dbpedia.org/resource/Palms_Apartments","http://xmlns.com/foaf/0.1/name","The Palms"
"http://dbpedia.org/resource/Palms_Apartments","http://dbpedia.org/property/name","The Palms"
"http://dbpedia.org/resource/Palms_Apartments","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.33333206176758
"http://dbpedia.org/resource/Palms_Apartments","http://www.w3.org/2003/01/geo/wgs84_pos#long",-83.03444671630859
"http://dbpedia.org/resource/Palms_Apartments","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Palms_Apartments_c1902.jpg"
"http://dbpedia.org/resource/Palms_Apartments","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Palms_Apartments_-_20201215_-_03.jpg"
"http://dbpedia.org/resource/Palms_Apartments","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Palms_Apartments","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Palms_Apartments","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Renaissance_Revival_architecture_in_Michigan"
"http://dbpedia.org/resource/Palms_Apartments","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Apartment_buildings_in_Detroit"
"http://dbpedia.org/resource/Palms_Apartments","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Detroit"
