"subject","predicate","object"
"http://dbpedia.org/resource/Transportation_in_metropolitan_Detroit","http://www.w3.org/2000/01/rdf-schema#label","Transportation in metropolitan Detroit"
"http://dbpedia.org/resource/Transportation_in_metropolitan_Detroit","http://www.w3.org/2000/01/rdf-schema#comment","Transportation in metropolitan Detroit is provided by a system of transit services, airports, and an advanced network of freeways which interconnect the city of Detroit and the Detroit region. The Michigan Department of Transportation (MDOT) administers the region's network of major roads and freeways. The region offers mass transit with bus services provided jointly by the Detroit Department of Transportation (DDOT) and the Suburban Mobility Authority for Regional Transportation (SMART) through a cooperative service and fare agreement administered by the Regional Transit Authority (RTA). Cross border service between the downtown areas of Windsor and Detroit is provided by Transit Windsor via the Tunnel Bus. A monorail system, known as the People Mover, operates daily through a 2.94 mile ("
"http://dbpedia.org/resource/Transportation_in_metropolitan_Detroit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RosaparksBusTerminaldetroit.jpg"
"http://dbpedia.org/resource/Transportation_in_metropolitan_Detroit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Woodward_Avenue_(NBY_2278).jpg"
"http://dbpedia.org/resource/Transportation_in_metropolitan_Detroit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Spaghetti_Bowl_Interchange_(Novi,_Michigan).png"
"http://dbpedia.org/resource/Transportation_in_metropolitan_Detroit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Old_map_1807_plan.jpg"
"http://dbpedia.org/resource/Transportation_in_metropolitan_Detroit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DTW_ExpressTram_(51415317805)_(cropped).jpg"
"http://dbpedia.org/resource/Transportation_in_metropolitan_Detroit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Michigan_Avenue_Detroit_People_Mover.jpg"
"http://dbpedia.org/resource/Transportation_in_metropolitan_Detroit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Detroit_Amtrak_station.jpg"
"http://dbpedia.org/resource/Transportation_in_metropolitan_Detroit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Detroit_Metropolitan_Wayne_County_Airport.jpg"
"http://dbpedia.org/resource/Transportation_in_metropolitan_Detroit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Biking-on-woodward-avenue.jpg"
"http://dbpedia.org/resource/Transportation_in_metropolitan_Detroit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Detroit"
"http://dbpedia.org/resource/Transportation_in_metropolitan_Detroit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Oakland_County,_Michigan"
"http://dbpedia.org/resource/Transportation_in_metropolitan_Detroit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Washtenaw_County,_Michigan"
"http://dbpedia.org/resource/Transportation_in_metropolitan_Detroit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Wayne_County,_Michigan"
"http://dbpedia.org/resource/Transportation_in_metropolitan_Detroit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Metro_Detroit"
"http://dbpedia.org/resource/Transportation_in_metropolitan_Detroit","http://dbpedia.org/ontology/wikiPageID",26020996
"http://dbpedia.org/resource/Transportation_in_metropolitan_Detroit","http://dbpedia.org/ontology/wikiPageRevisionID",1092579359
"http://dbpedia.org/resource/Transportation_in_metropolitan_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wall_Street_Crash_of_1929"
"http://dbpedia.org/resource/Transportation_in_metropolitan_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syracuse,_New_York"
"http://dbpedia.org/resource/Transportation_in_metropolitan_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taxicab"
"http://dbpedia.org/resource/Transportation_in_metropolitan_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toledo_Express_Airport"
"http://dbpedia.org/resource/Transportation_in_metropolitan_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Livingston_County,_Michigan"
"http://dbpedia.org/resource/Transportation_in_metropolitan_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Clair_Shores,_Michigan"
"http://dbpedia.org/resource/Transportation_in_metropolitan_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Streetcar"
"http://dbpedia.org/resource/Transportation_in_metropolitan_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transit_Windsor"
"http://dbpedia.org/resource/Transportation_in_metropolitan_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Huron,_Michigan"
"http://dbpedia.org/resource/Transportation_in_metropolitan_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regional_rail"
"http://dbpedia.org/resource/Transportation_in_metropolitan_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tourism_in_metropolitan_Detroit"
"http://dbpedia.org/resource/Transportation_in_metropolitan_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Woodward_Avenue_(NBY_2278).jpg"
"http://dbpedia.org/resource/Transportation_in_metropolitan_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dequindre_Cut"
"http://dbpedia.org/resource/Transportation_in_metropolitan_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_G._Milliken_State_Park_and_Harbor"
"http://dbpedia.org/resource/Transportation_in_metropolitan_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Center,_Detroit"
"http://dbpedia.org/resource/Transportation_in_metropolitan_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suburbs"
"http://dbpedia.org/resource/Transportation_in_metropolitan_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Light_rail"
"http://dbpedia.org/resource/Transportation_in_metropolitan_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SEMTA_Commuter_Rail"
"http://dbpedia.org/resource/Transportation_in_metropolitan_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_75_in_Michigan"
"http://dbpedia.org/resource/Transportation_in_metropolitan_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Joseph,_Michigan"
"http://dbpedia.org/resource/Transportation_in_metropolitan_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delta_Air_Lines"
"http://dbpedia.org/resource/Transportation_in_metropolitan_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dearborn,_Michigan"
"http://dbpedia.org/resource/Transportation_in_metropolitan_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I-96"
"http://dbpedia.org/resource/Transportation_in_metropolitan_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suburban_Mobility_Authority_for_Regional_Transportation"
"http://dbpedia.org/resource/Transportation_in_metropolitan_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010s"
"http://dbpedia.org/resource/Transportation_in_metropolitan_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westin_Hotel"
"http://dbpedia.org/resource/Transportation_in_metropolitan_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_American_streetcar_scandal"
"http://dbpedia.org/resource/Transportation_in_metropolitan_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tram"
"http://dbpedia.org/resource/Transportation_in_metropolitan_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windsor,_Ontario"
"http://dbpedia.org/resource/Transportation_in_metropolitan_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Biking-on-woodward-avenue.jpg"
"http://dbpedia.org/resource/Transportation_in_metropolitan_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Metropolitan_Airport"
"http://dbpedia.org/resource/Transportation_in_metropolitan_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ann_Arbor_Municipal_Airport"
"http://dbpedia.org/resource/Transportation_in_metropolitan_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_275_(Michigan)"
"http://dbpedia.org/resource/Transportation_in_metropolitan_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Louis_Arena"
"http://dbpedia.org/resource/Transportation_in_metropolitan_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jefferson_Avenue_(Detroit)"
"http://dbpedia.org/resource/Transportation_in_metropolitan_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Detroit"
"http://dbpedia.org/resource/Transportation_in_metropolitan_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Metropolitan_Wayne_County_Airport"
"http://dbpedia.org/resource/Transportation_in_metropolitan_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ypsilanti,_Michigan"
"http://dbpedia.org/resource/Transportation_in_metropolitan_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GMC_(automobile)"
"http://dbpedia.org/resource/Transportation_in_metropolitan_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coleman_A._Young_International_Airport"
"http://dbpedia.org/resource/Transportation_in_metropolitan_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/QLine"
"http://dbpedia.org/resource/Transportation_in_metropolitan_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_Highway_System"
"http://dbpedia.org/resource/Transportation_in_metropolitan_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_(Amtrak_station)"
"http://dbpedia.org/resource/Transportation_in_metropolitan_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consolidated_B-24_Liberator"
"http://dbpedia.org/resource/Transportation_in_metropolitan_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bay_City,_Michigan"
"http://dbpedia.org/resource/Transportation_in_metropolitan_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_store"
"http://dbpedia.org/resource/Transportation_in_metropolitan_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolverine_(passenger_train)"
"http://dbpedia.org/resource/Transportation_in_metropolitan_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_96"
"http://dbpedia.org/resource/Transportation_in_metropolitan_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Trunk_Western_Railroad"
"http://dbpedia.org/resource/Transportation_in_metropolitan_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Megabus_(North_America)"
"http://dbpedia.org/resource/Transportation_in_metropolitan_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_State_Barge_Canal"
"http://dbpedia.org/resource/Transportation_in_metropolitan_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_People_Mover"
"http://dbpedia.org/resource/Transportation_in_metropolitan_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airship"
