"subject","predicate","object"
"http://dbpedia.org/resource/1907_Detroit_College_Tigers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1907_Detroit_College_Tigers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1907_Detroit_College_Tigers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/1907_Detroit_College_Tigers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1907_Detroit_College_Tigers_football_team","http://www.w3.org/2000/01/rdf-schema#label","1907 Detroit College Tigers football team"
"http://dbpedia.org/resource/1907_Detroit_College_Tigers_football_team","http://www.w3.org/2000/01/rdf-schema#comment","The 1907 Detroit College Tigers football team was an American football team that represented Detroit College (renamed the University of Detroit in 1911) as an independent during the 1907 college football season. In its first season under head coach George A. Kelly, the team compiled a 1–3 record and was outscored by its opponents by a combined total of 59 to 6."
"http://dbpedia.org/resource/1907_Detroit_College_Tigers_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Detroit_Titans_football_seasons"
"http://dbpedia.org/resource/1907_Detroit_College_Tigers_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1907_in_sports_in_Michigan"
"http://dbpedia.org/resource/1907_Detroit_College_Tigers_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1907_college_football_season"
"http://dbpedia.org/resource/1907_Detroit_College_Tigers_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1907_in_Detroit"
"http://dbpedia.org/resource/1907_Detroit_College_Tigers_football_team","http://dbpedia.org/ontology/wikiPageID",48779003
"http://dbpedia.org/resource/1907_Detroit_College_Tigers_football_team","http://dbpedia.org/ontology/wikiPageRevisionID",1086263799
"http://dbpedia.org/resource/1907_Detroit_College_Tigers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/1907_Detroit_College_Tigers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_football"
"http://dbpedia.org/resource/1907_Detroit_College_Tigers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Detroit_Titans_football_seasons"
"http://dbpedia.org/resource/1907_Detroit_College_Tigers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1907_in_sports_in_Michigan"
"http://dbpedia.org/resource/1907_Detroit_College_Tigers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Lansing,_Michigan"
"http://dbpedia.org/resource/1907_Detroit_College_Tigers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_A._Kelly"
"http://dbpedia.org/resource/1907_Detroit_College_Tigers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1909_Detroit_College_Tigers_football_team"
"http://dbpedia.org/resource/1907_Detroit_College_Tigers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1906_Michigan_Agricultural_Aggies_football_team"
