"subject","predicate","object"
"http://dbpedia.org/resource/Elena_Fabrizi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Elena_Fabrizi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Elena_Fabrizi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Elena_Fabrizi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Elena_Fabrizi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Elena_Fabrizi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Elena_Fabrizi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Elena_Fabrizi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Elena_Fabrizi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Elena_Fabrizi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Elena_Fabrizi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Elena_Fabrizi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Elena_Fabrizi","http://www.w3.org/2000/01/rdf-schema#label","Elena Fabrizi"
"http://dbpedia.org/resource/Elena_Fabrizi","http://www.w3.org/2000/01/rdf-schema#label","Elena Fabrizi"
"http://dbpedia.org/resource/Elena_Fabrizi","http://www.w3.org/2000/01/rdf-schema#label","엘레나 파브리치"
"http://dbpedia.org/resource/Elena_Fabrizi","http://www.w3.org/2000/01/rdf-schema#label","Elena Fabrizi"
"http://dbpedia.org/resource/Elena_Fabrizi","http://www.w3.org/2000/01/rdf-schema#label","Elena Fabrizi"
"http://dbpedia.org/resource/Elena_Fabrizi","http://www.w3.org/2000/01/rdf-schema#label","إيلينا فابريزي"
"http://dbpedia.org/resource/Elena_Fabrizi","http://www.w3.org/2000/01/rdf-schema#comment","إيلينا فابريزي (بالإيطالية: Elena Fabrizi)‏ هي ممثلة إيطالية، ولدت في 17 يونيو 1915 بروما في إيطاليا، وتوفيت بنفس المكان في 9 أغسطس 1993."
"http://dbpedia.org/resource/Elena_Fabrizi","http://www.w3.org/2000/01/rdf-schema#comment","Elena Fabrizi (Italian pronunciation: [ˈɛːlena faˈbrittsi]; born Elena Fabbrizi; 17 June 1915 – 9 August 1993), popularly known as sora Lella (""Mrs. Lella"" in Romanesco), was an Italian stage, television and film actress, and a television personality."
"http://dbpedia.org/resource/Elena_Fabrizi","http://www.w3.org/2000/01/rdf-schema#comment","Elena Fabrizi, all'anagrafe Elena Fabbrizi, nota anche con lo pseudonimo di Sora Lella (Roma, 17 giugno 1915 – Roma, 9 agosto 1993), è stata un'attrice, cuoca e conduttrice televisiva italiana, vincitrice di un David di Donatello nel 1984."
"http://dbpedia.org/resource/Elena_Fabrizi","http://www.w3.org/2000/01/rdf-schema#comment","Elena Fabrizi, también conocida cómo Sora Lella (17 de junio de 1915 - 9 de agosto de 1993) fue una actriz, comediante y presentadora de televisión italiana. Ganó un David de Donatello en 1981."
"http://dbpedia.org/resource/Elena_Fabrizi","http://www.w3.org/2000/01/rdf-schema#comment","Elena Fabrizi (Rome, 17 juin 1915 – Rome, 9 août 1993) est une actrice de cinéma et de télévision et une personnalité de la télévision. Elle est également connue sous le nom de Lella Fabrizi et Sora Lella."
"http://dbpedia.org/resource/Elena_Fabrizi","http://www.w3.org/2000/01/rdf-schema#comment","엘레나 파브리치(Elena Fabrizi, 1915년 6월 17일 ~ 1993년 8월 9일)는 이탈리아의 배우이다."
"http://dbpedia.org/resource/Elena_Fabrizi","http://xmlns.com/foaf/0.1/name","Elena Fabrizi"
"http://dbpedia.org/resource/Elena_Fabrizi","http://dbpedia.org/property/name","Elena Fabrizi"
"http://dbpedia.org/resource/Elena_Fabrizi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sora_Lella.jpg"
"http://dbpedia.org/resource/Elena_Fabrizi","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Rome"
"http://dbpedia.org/resource/Elena_Fabrizi","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Rome"
"http://dbpedia.org/resource/Elena_Fabrizi","http://dbpedia.org/property/deathPlace","Rome, Italy"
