"subject","predicate","object"
"http://dbpedia.org/resource/Category:Recipients_of_the_Air_Medal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Recipients_of_the_Air_Medal","http://www.w3.org/2000/01/rdf-schema#label","Recipients of the Air Medal"
"http://dbpedia.org/resource/Category:Recipients_of_the_Air_Medal","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Recipients_of_United_States_military_awards_and_decorations"
"http://dbpedia.org/resource/Category:Recipients_of_the_Air_Medal","http://www.w3.org/2004/02/skos/core#prefLabel","Recipients of the Air Medal"
"http://dbpedia.org/resource/Category:Recipients_of_the_Air_Medal","http://dbpedia.org/ontology/wikiPageID",24148912
"http://dbpedia.org/resource/Category:Recipients_of_the_Air_Medal","http://dbpedia.org/ontology/wikiPageRevisionID",1103054464
"http://dbpedia.org/resource/Category:Recipients_of_the_Air_Medal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Medal_category"
"http://dbpedia.org/resource/Category:Recipients_of_the_Air_Medal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Recipients_of_the_Air_Medal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Recipients_of_the_Air_Medal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Recipients_of_the_Air_Medal","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Recipients_of_the_Air_Medal?oldid=1103054464&ns=14"
