"subject","predicate","object"
"http://dbpedia.org/resource/William_A._Navas_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/William_A._Navas_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/William_A._Navas_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/William_A._Navas_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/William_A._Navas_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/William_A._Navas_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/William_A._Navas_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/William_A._Navas_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/William_A._Navas_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/William_A._Navas_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/William_A._Navas_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/William_A._Navas_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/William_A._Navas_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/William_A._Navas_Jr.","http://www.w3.org/2000/01/rdf-schema#label","William A. Navas Jr."
"http://dbpedia.org/resource/William_A._Navas_Jr.","http://www.w3.org/2000/01/rdf-schema#comment","William A. Navas Jr. (born December 15, 1942) is a retired United States Army major general who served as the director of the Army National Guard. He is also the first Puerto Rican to be named an Assistant Secretary of the Navy."
"http://dbpedia.org/resource/William_A._Navas_Jr.","http://xmlns.com/foaf/0.1/name","William A. Navas Jr."
"http://dbpedia.org/resource/William_A._Navas_Jr.","http://dbpedia.org/property/name","William A. Navas Jr."
"http://dbpedia.org/resource/William_A._Navas_Jr.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Army_Reserve_Overseas_Training_Ribbon.svg"
"http://dbpedia.org/resource/William_A._Navas_Jr.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Award_numeral_3.png"
"http://dbpedia.org/resource/William_A._Navas_Jr.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seal_of_the_United_States_Army_Reserve.svg"
"http://dbpedia.org/resource/William_A._Navas_Jr.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vietnam_Campaign_Medal_ribbon_with_60-_clasp.svg"
"http://dbpedia.org/resource/William_A._Navas_Jr.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vietnam_Service_Medal_ribbon.svg"
"http://dbpedia.org/resource/William_A._Navas_Jr.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Army_Reserve_Components_Achievement_Medal_ribbon.svg"
"http://dbpedia.org/resource/William_A._Navas_Jr.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Humanitarian_Service_Medal_ribbon.svg"
