"subject","predicate","object"
"http://dbpedia.org/resource/Dodge_Dart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDodgeVehicles"
"http://dbpedia.org/resource/Dodge_Dart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1970sAutomobiles"
"http://dbpedia.org/resource/Dodge_Dart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BeachWagon102814533"
"http://dbpedia.org/resource/Dodge_Dart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sedan104166281"
"http://dbpedia.org/resource/Dodge_Dart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dodge_Dart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompactCars"
"http://dbpedia.org/resource/Dodge_Dart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Container103094503"
"http://dbpedia.org/resource/Dodge_Dart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MotorVehicle103791235"
"http://dbpedia.org/resource/Dodge_Dart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Dodge_Dart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Dodge_Dart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WheeledVehicle104576211"
"http://dbpedia.org/resource/Dodge_Dart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSedans"
"http://dbpedia.org/resource/Dodge_Dart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Compact103079136"
"http://dbpedia.org/resource/Dodge_Dart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Dodge_Dart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Dodge_Dart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Dodge_Dart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConvertibles"
"http://dbpedia.org/resource/Dodge_Dart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRear-wheel-driveVehicles"
"http://dbpedia.org/resource/Dodge_Dart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Car102958343"
"http://dbpedia.org/resource/Dodge_Dart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/TransportationDevice_Vehicle"
"http://dbpedia.org/resource/Dodge_Dart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://dbpedia.org/resource/Dodge_Dart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStationWagons"
"http://dbpedia.org/resource/Dodge_Dart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuscleCars"
"http://dbpedia.org/resource/Dodge_Dart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/Dodge_Dart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Coupe103119396"
"http://dbpedia.org/resource/Dodge_Dart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Convertible103100240"
"http://dbpedia.org/resource/Dodge_Dart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Dodge_Dart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1960sAutomobiles"
"http://dbpedia.org/resource/Dodge_Dart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVehiclesIntroducedIn1960"
"http://dbpedia.org/resource/Dodge_Dart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Self-propelledVehicle104170037"
"http://dbpedia.org/resource/Dodge_Dart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/Dodge_Dart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCoupes"
"http://dbpedia.org/resource/Dodge_Dart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Dodge_Dart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Automobile"
"http://dbpedia.org/resource/Dodge_Dart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFull-sizeVehicles"
"http://dbpedia.org/resource/Dodge_Dart","http://www.w3.org/2000/01/rdf-schema#label","Dodge Dart"
"http://dbpedia.org/resource/Dodge_Dart","http://www.w3.org/2000/01/rdf-schema#label","Dodge Dart"
"http://dbpedia.org/resource/Dodge_Dart","http://www.w3.org/2000/01/rdf-schema#label","Dodge Dart"
"http://dbpedia.org/resource/Dodge_Dart","http://www.w3.org/2000/01/rdf-schema#label","Dodge Dart"
"http://dbpedia.org/resource/Dodge_Dart","http://www.w3.org/2000/01/rdf-schema#label","Dodge Dart"
"http://dbpedia.org/resource/Dodge_Dart","http://www.w3.org/2000/01/rdf-schema#label","Dodge Dart"
"http://dbpedia.org/resource/Dodge_Dart","http://www.w3.org/2000/01/rdf-schema#label","Dodge Dart"
"http://dbpedia.org/resource/Dodge_Dart","http://www.w3.org/2000/01/rdf-schema#label","Dodge Dart"
"http://dbpedia.org/resource/Dodge_Dart","http://www.w3.org/2000/01/rdf-schema#label","Dodge Dart"
"http://dbpedia.org/resource/Dodge_Dart","http://www.w3.org/2000/01/rdf-schema#label","Dodge Dart"
"http://dbpedia.org/resource/Dodge_Dart","http://www.w3.org/2000/01/rdf-schema#label","Dodge Dart (1958)"
"http://dbpedia.org/resource/Dodge_Dart","http://www.w3.org/2000/01/rdf-schema#comment","Dodge Dart is a line of automobiles marketed by Dodge from the 1959 to 1976 model years in North America, with production extended to later years in various other markets. The Dart name originally appeared on a 1956 Chrysler show car featuring a streamlined body designed by the Italian coachbuilder Carrozzeria Ghia that was later modified and renamed the Dart Diablo. The production Dart was introduced as a lower-priced, full-size Dodge in 1960 and 1961, became a mid-size car for 1962, and then was a compact from 1963 to 1976."
"http://dbpedia.org/resource/Dodge_Dart","http://www.w3.org/2000/01/rdf-schema#comment","Dodge Dart — автомобиль, производившийся в США подразделением Dodge корпорации Chrysler c 1960 по 1976 годы, и в Южной Америке — до 1983 года. Считается, что своим названием он обязан новейшему по тем временам, сверхзвуковому истребителю фирмы Convair. Впоследствии название Dart было использовано для компактного автомобиля Fiat, производство которого началось в 2013 году."
