"subject","predicate","object"
"http://dbpedia.org/resource/Category:Demographic_history_of_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Demographic_history_of_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","Demographic history of the United States"
"http://dbpedia.org/resource/Category:Demographic_history_of_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Social_history_of_the_United_States"
"http://dbpedia.org/resource/Category:Demographic_history_of_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Demographic_history_by_country_or_region"
"http://dbpedia.org/resource/Category:Demographic_history_of_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Demographics_of_the_United_States"
"http://dbpedia.org/resource/Category:Demographic_history_of_the_United_States","http://www.w3.org/2004/02/skos/core#prefLabel","Demographic history of the United States"
"http://dbpedia.org/resource/Category:Demographic_history_of_the_United_States","http://dbpedia.org/ontology/wikiPageID",2362996
"http://dbpedia.org/resource/Category:Demographic_history_of_the_United_States","http://dbpedia.org/ontology/wikiPageRevisionID",614162191
"http://dbpedia.org/resource/Category:Demographic_history_of_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Demographic_history_of_the_United_States","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Demographic_history_of_the_United_States?oldid=614162191&ns=14"
