"subject","predicate","object"
"http://dbpedia.org/resource/Aurangabad_Cantonment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Aurangabad_Cantonment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Aurangabad_Cantonment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Aurangabad_Cantonment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Aurangabad_Cantonment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Aurangabad_Cantonment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Aurangabad_Cantonment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Aurangabad_Cantonment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Aurangabad_Cantonment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingQuarters103679384"
"http://dbpedia.org/resource/Aurangabad_Cantonment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Aurangabad_Cantonment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesAndTownsInAurangabadDistrict,Maharashtra"
"http://dbpedia.org/resource/Aurangabad_Cantonment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Aurangabad_Cantonment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Aurangabad_Cantonment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Aurangabad_Cantonment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Aurangabad_Cantonment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Aurangabad_Cantonment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Aurangabad_Cantonment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Aurangabad_Cantonment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Aurangabad_Cantonment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Aurangabad_Cantonment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Aurangabad_Cantonment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCantonmentsOfIndia"
"http://dbpedia.org/resource/Aurangabad_Cantonment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCantonmentsOfBritishIndia"
"http://dbpedia.org/resource/Aurangabad_Cantonment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Aurangabad_Cantonment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryQuarters103763727"
"http://dbpedia.org/resource/Aurangabad_Cantonment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://dbpedia.org/resource/Aurangabad_Cantonment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Aurangabad_Cantonment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Aurangabad_Cantonment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Aurangabad_Cantonment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Aurangabad_Cantonment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Camp102944826"
"http://dbpedia.org/resource/Aurangabad_Cantonment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Aurangabad_Cantonment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Aurangabad_Cantonment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Aurangabad_Cantonment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesEstablishedIn1819"
"http://dbpedia.org/resource/Aurangabad_Cantonment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Aurangabad_Cantonment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://dbpedia.org/resource/Aurangabad_Cantonment","http://www.w3.org/2000/01/rdf-schema#label","Aurangabad Cantonment"
"http://dbpedia.org/resource/Aurangabad_Cantonment","http://www.w3.org/2000/01/rdf-schema#label","Aurangabad Cantonment"
"http://dbpedia.org/resource/Aurangabad_Cantonment","http://www.w3.org/2000/01/rdf-schema#label","Aurangabad (accantonamento)"
"http://dbpedia.org/resource/Aurangabad_Cantonment","http://www.w3.org/2000/01/rdf-schema#comment","L'accantonamento di Aurangabad è una suddivisione dell'India, classificata come cantonment board, di 19.174 abitanti, situata nel distretto di Aurangabad, nello stato federato del Maharashtra. In base al numero di abitanti la città rientra nella classe IV (da 10.000 a 19.999 persone)."
"http://dbpedia.org/resource/Aurangabad_Cantonment","http://www.w3.org/2000/01/rdf-schema#comment","Aurangabad Cantonment (Chawni), is a cantonment town in Aurangabad district in the state of Maharashtra, India."
"http://dbpedia.org/resource/Aurangabad_Cantonment","http://www.w3.org/2000/01/rdf-schema#comment","Aurangabad Cantonment es una ciudad y acantonamiento situada en el distrito de Aurangabad en el estado de Maharashtra (India). Su población es de 18051 habitantes (2011)."
"http://dbpedia.org/resource/Aurangabad_Cantonment","http://xmlns.com/foaf/0.1/name","Aurangabad Cantonment"
"http://dbpedia.org/resource/Aurangabad_Cantonment","http://xmlns.com/foaf/0.1/homepage","http://dramavii.com/"
"http://dbpedia.org/resource/Aurangabad_Cantonment","http://dbpedia.org/property/name","Aurangabad Cantonment"
"http://dbpedia.org/resource/Aurangabad_Cantonment","http://www.w3.org/2003/01/geo/wgs84_pos#lat",19.8799991607666
"http://dbpedia.org/resource/Aurangabad_Cantonment","http://www.w3.org/2003/01/geo/wgs84_pos#long",75.30000305175781
"http://dbpedia.org/resource/Aurangabad_Cantonment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aurangabad_cantonment.jpg"
"http://dbpedia.org/resource/Aurangabad_Cantonment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cantonments_of_India"
"http://dbpedia.org/resource/Aurangabad_Cantonment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cities_and_towns_in_Aurangabad_district,_Maharashtra"
"http://dbpedia.org/resource/Aurangabad_Cantonment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aurangabad,_Maharashtra"
"http://dbpedia.org/resource/Aurangabad_Cantonment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_established_in_1819"
"http://dbpedia.org/resource/Aurangabad_Cantonment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1819_establishments_in_India"
"http://dbpedia.org/resource/Aurangabad_Cantonment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cantonments_of_British_India"
"http://dbpedia.org/resource/Aurangabad_Cantonment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hyderabad_State"
"http://dbpedia.org/resource/Aurangabad_Cantonment","http://dbpedia.org/ontology/wikiPageID",23522108
"http://dbpedia.org/resource/Aurangabad_Cantonment","http://dbpedia.org/ontology/wikiPageRevisionID",1095922041
"http://dbpedia.org/resource/Aurangabad_Cantonment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deccan_Plateau"
"http://dbpedia.org/resource/Aurangabad_Cantonment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cantonments_of_India"
"http://dbpedia.org/resource/Aurangabad_Cantonment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cantonment"
"http://dbpedia.org/resource/Aurangabad_Cantonment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Administrative_divisions_of_India"
"http://dbpedia.org/resource/Aurangabad_Cantonment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aurangabad_Maharashtra"
"http://dbpedia.org/resource/Aurangabad_Cantonment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civilian"
"http://dbpedia.org/resource/Aurangabad_Cantonment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military"
"http://dbpedia.org/resource/Aurangabad_Cantonment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyderabad_State"
"http://dbpedia.org/resource/Aurangabad_Cantonment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acres"
"http://dbpedia.org/resource/Aurangabad_Cantonment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cities_and_towns_in_Aurangabad_district,_Maharashtra"
"http://dbpedia.org/resource/Aurangabad_Cantonment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aurangabad,_Maharashtra"
"http://dbpedia.org/resource/Aurangabad_Cantonment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajas"
"http://dbpedia.org/resource/Aurangabad_Cantonment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bibi_Ka_Maqbara"
"http://dbpedia.org/resource/Aurangabad_Cantonment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aurangabad_district,_Maharashtra"
