"subject","predicate","object"
"http://dbpedia.org/resource/Pattonville_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Pattonville_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHighSchoolsInSt.LouisCounty,Missouri"
"http://dbpedia.org/resource/Pattonville_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/School_AcademicOrganization"
"http://dbpedia.org/resource/Pattonville_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Pattonville_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Pattonville_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SecondarySchool108284481"
"http://dbpedia.org/resource/Pattonville_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicHighSchoolsInMissouri"
"http://dbpedia.org/resource/Pattonville_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Pattonville_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/EducationalOrganization"
"http://dbpedia.org/resource/Pattonville_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SeniorHighSchool108409617"
"http://dbpedia.org/resource/Pattonville_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Pattonville_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Pattonville_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://dbpedia.org/resource/Pattonville_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Pattonville_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Pattonville_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Pattonville_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Pattonville_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Pattonville_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Pattonville_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Pattonville_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Pattonville_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Pattonville_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Pattonville_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Pattonville_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Pattonville_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Pattonville_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Pattonville_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pattonville_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://dbpedia.org/resource/Pattonville_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Pattonville_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Pattonville_High_School","http://www.w3.org/2000/01/rdf-schema#label","Pattonville High School"
"http://dbpedia.org/resource/Pattonville_High_School","http://www.w3.org/2000/01/rdf-schema#comment","Pattonville High School is a public high school located in Maryland Heights, Missouri. It is the only high school in the Pattonville School District."
"http://dbpedia.org/resource/Pattonville_High_School","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Pattonville_High_School","http://xmlns.com/foaf/0.1/name","Pattonville High School"
"http://dbpedia.org/resource/Pattonville_High_School","http://dbpedia.org/property/name","Pattonville High School"
"http://dbpedia.org/resource/Pattonville_High_School","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.74163055419922
"http://dbpedia.org/resource/Pattonville_High_School","http://www.w3.org/2003/01/geo/wgs84_pos#long",-90.45449829101562
"http://dbpedia.org/resource/Pattonville_High_School","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pattonville_High_School_mascot.png"
"http://dbpedia.org/resource/Pattonville_High_School","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Maryland_Heights,_Missouri"
"http://dbpedia.org/resource/Pattonville_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Public_high_schools_in_Missouri"
"http://dbpedia.org/resource/Pattonville_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_St._Louis_County,_Missouri"
"http://dbpedia.org/resource/Pattonville_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:School_buildings_completed_in_1933"
"http://dbpedia.org/resource/Pattonville_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1933_establishments_in_Missouri"
"http://dbpedia.org/resource/Pattonville_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:High_schools_in_St._Louis_County,_Missouri"
"http://dbpedia.org/resource/Pattonville_High_School","http://dbpedia.org/ontology/wikiPageID",11405728
"http://dbpedia.org/resource/Pattonville_High_School","http://dbpedia.org/ontology/wikiPageRevisionID",1121306311
"http://dbpedia.org/resource/Pattonville_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_St._Louis_County,_Missouri"
"http://dbpedia.org/resource/Pattonville_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Public_high_schools_in_Missouri"
"http://dbpedia.org/resource/Pattonville_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_school"
"http://dbpedia.org/resource/Pattonville_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Americans"
"http://dbpedia.org/resource/Pattonville_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryan_Oelkers"
"http://dbpedia.org/resource/Pattonville_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suburban_Conference_(St._Louis)"
"http://dbpedia.org/resource/Pattonville_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_L._Behnken"
"http://dbpedia.org/resource/Pattonville_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Football_League"
"http://dbpedia.org/resource/Pattonville_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kimberly_Thompson"
"http://dbpedia.org/resource/Pattonville_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suburban"
"http://dbpedia.org/resource/Pattonville_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hispanic_and_Latino_Americans"
"http://dbpedia.org/resource/Pattonville_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_school_(North_America)"
"http://dbpedia.org/resource/Pattonville_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:School_buildings_completed_in_1933"
"http://dbpedia.org/resource/Pattonville_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Cooper_(baseball)"
"http://dbpedia.org/resource/Pattonville_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_8G_Band"
"http://dbpedia.org/resource/Pattonville_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mission_specialist"
"http://dbpedia.org/resource/Pattonville_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Fulgham"
"http://dbpedia.org/resource/Pattonville_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smith_(band)"
"http://dbpedia.org/resource/Pattonville_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MLB"
"http://dbpedia.org/resource/Pattonville_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland_Indians"
"http://dbpedia.org/resource/Pattonville_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota_Twins"
"http://dbpedia.org/resource/Pattonville_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chuck_McKinley"
"http://dbpedia.org/resource/Pattonville_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ACT_(test)"
"http://dbpedia.org/resource/Pattonville_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_school"
"http://dbpedia.org/resource/Pattonville_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Late_Night_with_Seth_Meyers"
"http://dbpedia.org/resource/Pattonville_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Community_service"
"http://dbpedia.org/resource/Pattonville_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multiracial_Americans"
"http://dbpedia.org/resource/Pattonville_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Jones_(American_football)"
"http://dbpedia.org/resource/Pattonville_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1963_Wimbledon_Championships_–_Men's_singles"
"http://dbpedia.org/resource/Pattonville_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lavell_Crawford"
"http://dbpedia.org/resource/Pattonville_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janet_Jones"
"http://dbpedia.org/resource/Pattonville_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University"
"http://dbpedia.org/resource/Pattonville_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1963_Davis_Cup"
"http://dbpedia.org/resource/Pattonville_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_people"
"http://dbpedia.org/resource/Pattonville_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_Americans"
"http://dbpedia.org/resource/Pattonville_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gayle_McCormick"
"http://dbpedia.org/resource/Pattonville_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blake_Strode"
"http://dbpedia.org/resource/Pattonville_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1933_establishments_in_Missouri"
"http://dbpedia.org/resource/Pattonville_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sue_Meredith"
"http://dbpedia.org/resource/Pattonville_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Country_music"
"http://dbpedia.org/resource/Pattonville_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NASA"
"http://dbpedia.org/resource/Pattonville_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeannie_Kendall"
"http://dbpedia.org/resource/Pattonville_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astronaut"
"http://dbpedia.org/resource/Pattonville_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_League_Baseball"
"http://dbpedia.org/resource/Pattonville_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennis"
"http://dbpedia.org/resource/Pattonville_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pattonville_School_District"
"http://dbpedia.org/resource/Pattonville_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri_A+_schools_program"
"http://dbpedia.org/resource/Pattonville_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Full_time_equivalent"
"http://dbpedia.org/resource/Pattonville_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:High_schools_in_St._Louis_County,_Missouri"
"http://dbpedia.org/resource/Pattonville_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryland_Heights,_Missouri"
"http://dbpedia.org/resource/Pattonville_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Kendalls"
"http://dbpedia.org/resource/Pattonville_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Community_College"
"http://dbpedia.org/resource/Pattonville_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ritenour_High_School"
"http://dbpedia.org/resource/Pattonville_High_School","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rbfdw"
"http://dbpedia.org/resource/Pattonville_High_School","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tC1z"
"http://dbpedia.org/resource/Pattonville_High_School","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7148661"
"http://dbpedia.org/resource/Pattonville_High_School","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Pattonville_High_School"
"http://dbpedia.org/resource/Pattonville_High_School","http://dbpedia.org/property/students",1606
"http://dbpedia.org/resource/Pattonville_High_School","http://dbpedia.org/property/teachingStaff",120.27
"http://dbpedia.org/resource/Pattonville_High_School","http://dbpedia.org/property/usNcesSchoolId",292370001421
"http://dbpedia.org/resource/Pattonville_High_School","http://dbpedia.org/property/yearbook","Echo"
"http://dbpedia.org/resource/Pattonville_High_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Pattonville_High_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_school"
"http://dbpedia.org/resource/Pattonville_High_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Color_box"
"http://dbpedia.org/resource/Pattonville_High_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Suburban_Conference_(St._Louis)"
"http://dbpedia.org/resource/Pattonville_High_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Pattonville_High_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Url"
"http://dbpedia.org/resource/Pattonville_High_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Pattonville_High_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:St._Louis_Metro_Area_High_Schools"
"http://dbpedia.org/resource/Pattonville_High_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/Pattonville_High_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Pattonville_High_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Pattonville_High_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
