"subject","predicate","object"
"http://dbpedia.org/resource/Patchwork_quilt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://dbpedia.org/resource/Patchwork_quilt","http://www.w3.org/2000/01/rdf-schema#label","Лоскутное одеяло"
"http://dbpedia.org/resource/Patchwork_quilt","http://www.w3.org/2000/01/rdf-schema#label","Patchwork quilt"
"http://dbpedia.org/resource/Patchwork_quilt","http://www.w3.org/2000/01/rdf-schema#comment","A patchwork quilt is a quilt in which the top layer may consist of pieces of fabric sewn together to form a design.Originally, this was to make full use of leftover scraps of fabric, but now fabric is often bought specially for a specific design. Fabrics are now often sold in quarter meters (or quarter yards in the United States). A ""fat quarter"" is one square meter (or one yard by the width of the fabric, typically 42–44"") folded into four and cut along the folds, thus giving a relatively square piece of fabric 50 cm on a side, as opposed to buying a quarter of a meter off the roll, resulting in a long thin piece that is only 25 cm wide."
"http://dbpedia.org/resource/Patchwork_quilt","http://www.w3.org/2000/01/rdf-schema#comment","Лоску́тное одеяло — это стеганое одеяло, лицевая сторона которого сшита из разноцветных и пёстрых кусочков ткани (стиль лоскутное шитьё или квилт), прокладкой служит , синтепон, пух или вата, обратная сторона обычно одноцветная или так же из лоскутков. Первые упоминания об искусстве соединения различных тканей встречаются в исторических описаниях, датированных XI веком. Ткань — материал недолговечный, поэтому время и место возникновения лоскутной техники весьма условны. Не исключена возможность появления лоскутного рукоделия в нескольких странах одновременно. Однако принято считать, что зародилась эта техника в Англии, а затем постепенно распространилась в других местах. Изделия из лоскута стали появляться на Руси, в Европе, Америке, Австралии."
"http://dbpedia.org/resource/Patchwork_quilt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Quilt03.jpg"
"http://dbpedia.org/resource/Patchwork_quilt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Russellquiltera.jpg"
"http://dbpedia.org/resource/Patchwork_quilt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Little_amsterdam.jpg"
"http://dbpedia.org/resource/Patchwork_quilt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Quilting"
"http://dbpedia.org/resource/Patchwork_quilt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Needlework"
"http://dbpedia.org/resource/Patchwork_quilt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Blankets"
"http://dbpedia.org/resource/Patchwork_quilt","http://dbpedia.org/ontology/wikiPageID",625254
"http://dbpedia.org/resource/Patchwork_quilt","http://dbpedia.org/ontology/wikiPageRevisionID",1098264953
"http://dbpedia.org/resource/Patchwork_quilt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Blankets"
"http://dbpedia.org/resource/Patchwork_quilt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NAMES_Project_AIDS_Memorial_Quilt"
"http://dbpedia.org/resource/Patchwork_quilt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_Dutch"
"http://dbpedia.org/resource/Patchwork_quilt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geometry"
"http://dbpedia.org/resource/Patchwork_quilt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silk"
"http://dbpedia.org/resource/Patchwork_quilt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Textile"
"http://dbpedia.org/resource/Patchwork_quilt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Quilting"
"http://dbpedia.org/resource/Patchwork_quilt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Little_amsterdam.jpg"
"http://dbpedia.org/resource/Patchwork_quilt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watercolor"
