"subject","predicate","object"
"http://dbpedia.org/resource/Neal_Smith_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Neal_Smith_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Neal_Smith_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Neal_Smith_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Neal_Smith_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Neal_Smith_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Neal_Smith_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Neal_Smith_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Neal_Smith_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Neal_Smith_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Neal_Smith_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Neal_Smith_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Neal_Smith_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Neal_Smith_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Neal_Smith_(politician)","http://www.w3.org/2000/01/rdf-schema#label","Neal Edward Smith"
"http://dbpedia.org/resource/Neal_Smith_(politician)","http://www.w3.org/2000/01/rdf-schema#label","Neal Edward Smith"
"http://dbpedia.org/resource/Neal_Smith_(politician)","http://www.w3.org/2000/01/rdf-schema#label","Neal Edward Smith"
"http://dbpedia.org/resource/Neal_Smith_(politician)","http://www.w3.org/2000/01/rdf-schema#label","Neal Edward Smith"
"http://dbpedia.org/resource/Neal_Smith_(politician)","http://www.w3.org/2000/01/rdf-schema#label","نيل إدوارد سميث"
"http://dbpedia.org/resource/Neal_Smith_(politician)","http://www.w3.org/2000/01/rdf-schema#label","Neal Smith (politician)"
"http://dbpedia.org/resource/Neal_Smith_(politician)","http://www.w3.org/2000/01/rdf-schema#comment","Neal Edward Smith (March 23, 1920 – November 2, 2021) was an American politician who was a member of the United States House of Representatives for the Democratic Party from Iowa from 1959 until 1995, the longest-serving Iowan in the United States House of Representatives. Upon the death of Lester L. Wolff in May 2021, Smith became the oldest living current or former member of Congress. He held this title until his death six months later."
"http://dbpedia.org/resource/Neal_Smith_(politician)","http://www.w3.org/2000/01/rdf-schema#comment","Neal Edward Smith (Hedrick, 23 marzo 1920 – 2 novembre 2021) è stato un politico statunitense, membro della Camera dei Rappresentanti per lo stato dell'Iowa dal 1959 al 1995."
