"subject","predicate","object"
"http://dbpedia.org/resource/William_Clay_Ford_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/William_Clay_Ford_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/William_Clay_Ford_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/William_Clay_Ford_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/William_Clay_Ford_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/William_Clay_Ford_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/William_Clay_Ford_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/William_Clay_Ford_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/William_Clay_Ford_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/William_Clay_Ford_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/William_Clay_Ford_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/William_Clay_Ford_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/William_Clay_Ford_Jr.","http://www.w3.org/2000/01/rdf-schema#label","William Clay Ford, Jr."
"http://dbpedia.org/resource/William_Clay_Ford_Jr.","http://www.w3.org/2000/01/rdf-schema#label","William Clay Ford Junior"
"http://dbpedia.org/resource/William_Clay_Ford_Jr.","http://www.w3.org/2000/01/rdf-schema#label","William Clay Ford, Jr"
"http://dbpedia.org/resource/William_Clay_Ford_Jr.","http://www.w3.org/2000/01/rdf-schema#label","William Clay Ford Jr."
"http://dbpedia.org/resource/William_Clay_Ford_Jr.","http://www.w3.org/2000/01/rdf-schema#label","ウィリアム・クレイ・フォード・ジュニア"
"http://dbpedia.org/resource/William_Clay_Ford_Jr.","http://www.w3.org/2000/01/rdf-schema#label","윌리엄 클레이 포드 주니어"
"http://dbpedia.org/resource/William_Clay_Ford_Jr.","http://www.w3.org/2000/01/rdf-schema#label","ويليام كلاي فورد الابن"
"http://dbpedia.org/resource/William_Clay_Ford_Jr.","http://www.w3.org/2000/01/rdf-schema#comment","William Clay Ford, Jr., född 3 maj 1957, är en amerikansk företagsledare. Han är sonsonson till Henry Ford och är sedan 1999 styrelseordförande för Ford, från 2006 som arbetande styrelseordförande. 2001-2006 var han också verkställande direktör för Ford, och efterträddes av Alan Mulally."
"http://dbpedia.org/resource/William_Clay_Ford_Jr.","http://www.w3.org/2000/01/rdf-schema#comment","William Clay Ford Junior (* 3. Mai 1957 in Detroit, Michigan) ist ""executive chairman"" der Ford Motor Company."
"http://dbpedia.org/resource/William_Clay_Ford_Jr.","http://www.w3.org/2000/01/rdf-schema#comment","William Clay Ford Jr. (born May 3, 1957) is an American businessman, serving as executive chairman of Ford Motor Company. The great-grandson of company founder Henry Ford, Ford joined the board in 1988 and has served as chairman since January 1999. Ford also served as the president, CEO, and COO until turning over those roles to former Boeing executive Alan Mulally in September 2006. Ford is also the vice chairman of the Detroit Lions NFL franchise. Ford serves as a chairman of the United States-Mexico Chamber of Commerce."
"http://dbpedia.org/resource/William_Clay_Ford_Jr.","http://www.w3.org/2000/01/rdf-schema#comment","ويليام كلاي «بيل» فورد الابن (بالإنجليزية: William Clay Ford)‏ (ولد في 3 مايو 1957) رجل أعمال أمريكي, والرئيس التنفيذي لشركة فورد للسيارات وابن حفيد هنري فورد مؤسس شركة فورد لصناعة السيارات ."
"http://dbpedia.org/resource/William_Clay_Ford_Jr.","http://www.w3.org/2000/01/rdf-schema#comment","William Clay Ford, Jr dit Bill Ford, né le 3 mai 1957 à Détroit (Michigan), est un entrepreneur et chef d'entreprise américain, fils de William Clay Ford, Sr et arrière-petit-fils d'Henry Ford. Il est président du conseil d'administration de la Ford Motor Company depuis janvier 1999 et fut directeur général de l'entreprise de 2001 à 2006."
"http://dbpedia.org/resource/William_Clay_Ford_Jr.","http://www.w3.org/2000/01/rdf-schema#comment","윌리엄 클레이 포드 주니어(William Clay Ford Jr., 1957년 5월 3일 ~) 또는 빌 포드(Bill Ford)는 미국의 경영인으로, 현재 포드 모터 컴퍼니의 회장(executive chairman)을 맡고 있다. 빌 포드는 포드 사의 창업자인 헨리 포드의 증손자이자 파이어스톤 사의 창업자인 하비 새뮤얼 파이어스톤의 외증손자로, 1988년에 포드 사 이사회에 참여하였고 1999년부터 이사회 회장을 맡고 있다. 그는 또한 포드 사의 사장, 최고경영자(CEO), 최고운영책임자(COO) 등을 역임한 바 있다."
