"subject","predicate","object"
"http://dbpedia.org/resource/Castle_Gate,_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Castle_Gate,_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Castle_Gate,_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Castle_Gate,_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Castle_Gate,_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Castle_Gate,_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Castle_Gate,_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Castle_Gate,_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Castle_Gate,_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GhostTown108671509"
"http://dbpedia.org/resource/Castle_Gate,_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Castle_Gate,_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Castle_Gate,_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Castle_Gate,_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Castle_Gate,_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Castle_Gate,_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Castle_Gate,_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Castle_Gate,_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesEstablishedIn1886"
"http://dbpedia.org/resource/Castle_Gate,_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Castle_Gate,_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Castle_Gate,_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Castle_Gate,_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGhostTownsInCarbonCounty,Utah"
"http://dbpedia.org/resource/Castle_Gate,_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Castle_Gate,_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompanyTownsInUtah"
"http://dbpedia.org/resource/Castle_Gate,_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Castle_Gate,_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Castle_Gate,_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Castle_Gate,_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Castle_Gate,_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Castle_Gate,_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Castle_Gate,_Utah","http://www.w3.org/2000/01/rdf-schema#label","Castle Gate, Utah"
"http://dbpedia.org/resource/Castle_Gate,_Utah","http://www.w3.org/2000/01/rdf-schema#label","Касл-Гейт"
"http://dbpedia.org/resource/Castle_Gate,_Utah","http://www.w3.org/2000/01/rdf-schema#comment","Castle Gate is a ghost town in the western United States, located in Carbon County in eastern Utah. A mining town approximately ninety miles (140 km) southeast of Salt Lake City, its name was derived from a rock formation near the mouth of Price Canyon. This formation features two sheer sandstone walls on either side of the Price River, which appear to open like a giant gate as travelers approach this narrow section of the canyon."
"http://dbpedia.org/resource/Castle_Gate,_Utah","http://www.w3.org/2000/01/rdf-schema#comment","Касл-Гейт (англ. Castle Gate) — город-призрак в округе Карбон, Юта (США)."
"http://dbpedia.org/resource/Castle_Gate,_Utah","http://xmlns.com/foaf/0.1/name","Castle Gate"
"http://dbpedia.org/resource/Castle_Gate,_Utah","http://xmlns.com/foaf/0.1/homepage","http://utahrails.net"
"http://dbpedia.org/resource/Castle_Gate,_Utah","http://dbpedia.org/property/name","Castle Gate"
"http://dbpedia.org/resource/Castle_Gate,_Utah","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.72777938842773
"http://dbpedia.org/resource/Castle_Gate,_Utah","http://www.w3.org/2003/01/geo/wgs84_pos#long",-110.8675003051758
"http://dbpedia.org/resource/Castle_Gate,_Utah","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CastleGateUtah.jpeg"
"http://dbpedia.org/resource/Castle_Gate,_Utah","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CastleGate.jpg"
"http://dbpedia.org/resource/Castle_Gate,_Utah","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/D&RGW_Castle_Gate_steam_train_approaching.jpg"
"http://dbpedia.org/resource/Castle_Gate,_Utah","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mining_communities_in_Utah"
"http://dbpedia.org/resource/Castle_Gate,_Utah","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ghost_towns_in_Utah"
"http://dbpedia.org/resource/Castle_Gate,_Utah","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1974_disestablishments_in_Utah"
"http://dbpedia.org/resource/Castle_Gate,_Utah","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Company_towns_in_Utah"
"http://dbpedia.org/resource/Castle_Gate,_Utah","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Denver_and_Rio_Grande_Western_Railroad"
"http://dbpedia.org/resource/Castle_Gate,_Utah","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_established_in_1886"
"http://dbpedia.org/resource/Castle_Gate,_Utah","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ghost_towns_in_Carbon_County,_Utah"
"http://dbpedia.org/resource/Castle_Gate,_Utah","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_disestablished_in_1974"
"http://dbpedia.org/resource/Castle_Gate,_Utah","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1886_establishments_in_Utah_Territory"
"http://dbpedia.org/resource/Castle_Gate,_Utah","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Coal_towns_in_Utah"
"http://dbpedia.org/resource/Castle_Gate,_Utah","http://dbpedia.org/ontology/wikiPageID",8206552
"http://dbpedia.org/resource/Castle_Gate,_Utah","http://dbpedia.org/ontology/wikiPageRevisionID",1121926469
"http://dbpedia.org/resource/Castle_Gate,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah"
"http://dbpedia.org/resource/Castle_Gate,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denver_and_Rio_Grande_Western_Railroad"
"http://dbpedia.org/resource/Castle_Gate,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Coal_towns_in_Utah"
"http://dbpedia.org/resource/Castle_Gate,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1974_disestablishments_in_Utah"
"http://dbpedia.org/resource/Castle_Gate,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghost_town"
"http://dbpedia.org/resource/Castle_Gate,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ghost_towns_in_Utah"
"http://dbpedia.org/resource/Castle_Gate,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_ghost_towns_in_Utah"
"http://dbpedia.org/resource/Castle_Gate,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Castle_Gate,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Castle_Gate,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wasatch_Plateau"
"http://dbpedia.org/resource/Castle_Gate,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Price_River"
"http://dbpedia.org/resource/Castle_Gate,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_Fuel_Company"
