"subject","predicate","object"
"http://dbpedia.org/resource/Squadron_Officer_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Squadron_Officer_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/Squadron_Officer_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Squadron_Officer_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/Squadron_Officer_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GolfCourse"
"http://dbpedia.org/resource/Squadron_Officer_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Squadron_Officer_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Squadron_Officer_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Squadron_Officer_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Squadron_Officer_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Squadron_Officer_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Squadron_Officer_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Squadron_Officer_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Squadron_Officer_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Squadron_Officer_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Squadron_Officer_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Squadron_Officer_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Squadron_Officer_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Squadron_Officer_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Squadron_Officer_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Squadron_Officer_School","http://www.w3.org/2000/01/rdf-schema#label","Squadron Officer School"
"http://dbpedia.org/resource/Squadron_Officer_School","http://www.w3.org/2000/01/rdf-schema#label","Squadron Officer School"
"http://dbpedia.org/resource/Squadron_Officer_School","http://www.w3.org/2000/01/rdf-schema#comment","Squadron Officer School (SOS), is a 5.5-week-long Professional Military Education (PME) course for U.S. Air Force and Space Force Captains, Department of the Air Force Civilian (DAFC) equivalents and International Officers. It fulfills the U.S. Air Force's requirement for primary developmental education (PDE). SOS is based at Maxwell AFB, Alabama, and the in-residence version of the course is taught there. SOS is an element of the Air University. SOS 2.0 Online was launched in 2017, and takes approximately 6 months to complete based on the required courses."
"http://dbpedia.org/resource/Squadron_Officer_School","http://www.w3.org/2000/01/rdf-schema#comment","La Squadron Officer School (SOS) est une formation militaire d'une durée de quelques semaines destinée aux captains de l'armée de l'air américaine, aux équivalents du département de la force aérienne civile (DAFC) et aux officiers internationaux. Fondée en 1954, la SOS est basée à la base aérienne Maxwell en Alabama. La SOS est une composante de l'Air University."
"http://dbpedia.org/resource/Squadron_Officer_School","http://xmlns.com/foaf/0.1/name","Squadron Officer School"
"http://dbpedia.org/resource/Squadron_Officer_School","http://xmlns.com/foaf/0.1/homepage","https://www.airuniversity.af.edu/SOS/"
"http://dbpedia.org/resource/Squadron_Officer_School","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USAF_-_Squadron_Officer_School.png"
"http://dbpedia.org/resource/Squadron_Officer_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_education_and_training_in_the_United_States"
"http://dbpedia.org/resource/Squadron_Officer_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Air_University_(United_States_Air_Force)"
"http://dbpedia.org/resource/Squadron_Officer_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1954_establishments_in_Alabama"
"http://dbpedia.org/resource/Squadron_Officer_School","http://dbpedia.org/ontology/wikiPageID",11332490
