"subject","predicate","object"
"http://dbpedia.org/resource/Otto-Ernst_Ottenbacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Otto-Ernst_Ottenbacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Otto-Ernst_Ottenbacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWehrmachtGenerals"
"http://dbpedia.org/resource/Otto-Ernst_Ottenbacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Otto-Ernst_Ottenbacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedMilitaryOfficer109943239"
"http://dbpedia.org/resource/Otto-Ernst_Ottenbacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Otto-Ernst_Ottenbacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedOfficer109942970"
"http://dbpedia.org/resource/Otto-Ernst_Ottenbacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Otto-Ernst_Ottenbacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Otto-Ernst_Ottenbacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Otto-Ernst_Ottenbacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Otto-Ernst_Ottenbacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Otto-Ernst_Ottenbacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Otto-Ernst_Ottenbacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Otto-Ernst_Ottenbacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Otto-Ernst_Ottenbacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromTheKingdomOfWürttemberg"
"http://dbpedia.org/resource/Otto-Ernst_Ottenbacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Otto-Ernst_Ottenbacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Otto-Ernst_Ottenbacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Otto-Ernst_Ottenbacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Otto-Ernst_Ottenbacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Otto-Ernst_Ottenbacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Otto-Ernst_Ottenbacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/General110123844"
"http://dbpedia.org/resource/Otto-Ernst_Ottenbacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Otto-Ernst_Ottenbacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeneralOfficer110125786"
"http://dbpedia.org/resource/Otto-Ernst_Ottenbacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Otto-Ernst_Ottenbacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Otto-Ernst_Ottenbacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Otto-Ernst_Ottenbacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Otto-Ernst_Ottenbacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Otto-Ernst_Ottenbacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Otto-Ernst_Ottenbacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanGenerals"
"http://dbpedia.org/resource/Otto-Ernst_Ottenbacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Otto-Ernst_Ottenbacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromEsslingenAmNeckar"
"http://dbpedia.org/resource/Otto-Ernst_Ottenbacher","http://www.w3.org/2000/01/rdf-schema#label","Отто-Ернст Оттенбахер"
"http://dbpedia.org/resource/Otto-Ernst_Ottenbacher","http://www.w3.org/2000/01/rdf-schema#label","Otto Ottenbacher"
"http://dbpedia.org/resource/Otto-Ernst_Ottenbacher","http://www.w3.org/2000/01/rdf-schema#label","Otto-Ernst Ottenbacher"
"http://dbpedia.org/resource/Otto-Ernst_Ottenbacher","http://www.w3.org/2000/01/rdf-schema#label","Otto-Ernst Ottenbacher"
"http://dbpedia.org/resource/Otto-Ernst_Ottenbacher","http://www.w3.org/2000/01/rdf-schema#label","Оттенбахер, Отто-Эрнст"
"http://dbpedia.org/resource/Otto-Ernst_Ottenbacher","http://www.w3.org/2000/01/rdf-schema#comment","Otto Ernst Ottenbacher (* 18. November 1888 in Esslingen am Neckar; † 7. Januar 1975 in Stuttgart) war ein deutscher Generalleutnant im Zweiten Weltkrieg."
"http://dbpedia.org/resource/Otto-Ernst_Ottenbacher","http://www.w3.org/2000/01/rdf-schema#comment","Otto Ernst Ottenbacher (18 novembre 1888 à Esslingen - 7 janvier 1975 à Stuttgart) est un Generalleutnant allemand qui a servi au sein de la Heer dans la Wehrmacht pendant la Seconde Guerre mondiale. Il a été récipiendaire de la Croix de chevalier de la Croix de fer. Cette décoration est attribuée pour récompenser un acte d'une extrême bravoure sur le champ de bataille ou un commandement militaire avec succès."
"http://dbpedia.org/resource/Otto-Ernst_Ottenbacher","http://www.w3.org/2000/01/rdf-schema#comment","Otto-Ernst Ottenbacher (18 November 1888 – 7 January 1975) was a German general in the Wehrmacht during World War II who commanded several corps. He was a recipient of the Knight's Cross of the Iron Cross. Ottenbacher was wounded during the opening stages of the Battle of Kalinin in October 1941, when his plane was shot down by Soviet fighters. Severely burned, he was invalided back to Germany to recuperate."
