"subject","predicate","object"
"http://dbpedia.org/resource/LANSA_Flight_508","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/LANSA_Flight_508","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/LANSA_Flight_508","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/LANSA_Flight_508","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAviationAccidentsAndIncidentsInPeru"
"http://dbpedia.org/resource/LANSA_Flight_508","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAviationAccidentsAndIncidentsIn1971"
"http://dbpedia.org/resource/LANSA_Flight_508","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTransportDisastersIn1971"
"http://dbpedia.org/resource/LANSA_Flight_508","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/LANSA_Flight_508","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Calamity107314838"
"http://dbpedia.org/resource/LANSA_Flight_508","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Trouble107289014"
"http://dbpedia.org/resource/LANSA_Flight_508","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAviationAccidentsAndIncidents"
"http://dbpedia.org/resource/LANSA_Flight_508","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mishap107314427"
"http://dbpedia.org/resource/LANSA_Flight_508","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Misfortune107304852"
"http://dbpedia.org/resource/LANSA_Flight_508","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/LANSA_Flight_508","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLANSAAccidentsAndIncidents"
"http://dbpedia.org/resource/LANSA_Flight_508","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirlinerAccidentsAndIncidentsCausedByPilotError"
"http://dbpedia.org/resource/LANSA_Flight_508","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirlinerAccidentsAndIncidentsCausedByLightningStrikes"
"http://dbpedia.org/resource/LANSA_Flight_508","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Happening107283608"
"http://dbpedia.org/resource/LANSA_Flight_508","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Accident107301336"
"http://dbpedia.org/resource/LANSA_Flight_508","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAccidentsAndIncidentsInvolvingTheLockheedL-188Electra"
"http://dbpedia.org/resource/LANSA_Flight_508","http://www.w3.org/2000/01/rdf-schema#label","LANSA Penerbangan 508"
"http://dbpedia.org/resource/LANSA_Flight_508","http://www.w3.org/2000/01/rdf-schema#label","LANSA-vlucht 508"
"http://dbpedia.org/resource/LANSA_Flight_508","http://www.w3.org/2000/01/rdf-schema#label","Lansa Flight 508"
"http://dbpedia.org/resource/LANSA_Flight_508","http://www.w3.org/2000/01/rdf-schema#label","Voo LANSA 508"
"http://dbpedia.org/resource/LANSA_Flight_508","http://www.w3.org/2000/01/rdf-schema#label","Let LANSA 508"
"http://dbpedia.org/resource/LANSA_Flight_508","http://www.w3.org/2000/01/rdf-schema#label","Volo LANSA 508"
"http://dbpedia.org/resource/LANSA_Flight_508","http://www.w3.org/2000/01/rdf-schema#label","Катастрофа L-188 в Пуэрто-Инке"
"http://dbpedia.org/resource/LANSA_Flight_508","http://www.w3.org/2000/01/rdf-schema#label","Vol LANSA 508"
"http://dbpedia.org/resource/LANSA_Flight_508","http://www.w3.org/2000/01/rdf-schema#label","秘鲁国家航空508号班机空难"
"http://dbpedia.org/resource/LANSA_Flight_508","http://www.w3.org/2000/01/rdf-schema#label","Katastrofa lotu LANSA 508"
"http://dbpedia.org/resource/LANSA_Flight_508","http://www.w3.org/2000/01/rdf-schema#label","LANSA-Flug 508"
"http://dbpedia.org/resource/LANSA_Flight_508","http://www.w3.org/2000/01/rdf-schema#label","LANSA Flight 508"
"http://dbpedia.org/resource/LANSA_Flight_508","http://www.w3.org/2000/01/rdf-schema#label","Vuelo 508 de LANSA (Perú)"
"http://dbpedia.org/resource/LANSA_Flight_508","http://www.w3.org/2000/01/rdf-schema#comment","Le 24 décembre 1971, un Lockheed L-188 Electra effectuant le vol LANSA 508, reliant Lima à Pucallpa, au Pérou, s'écrase alors qu'il traverse un violent orage, tuant 91 personnes : les six membres d'équipage et 85 de ses 86 passagers. Il s'agit de la catastrophe causée par la foudre la plus meurtrière de l'histoire."
"http://dbpedia.org/resource/LANSA_Flight_508","http://www.w3.org/2000/01/rdf-schema#comment","LANSA-Flug 508 war ein Linienflug der peruanischen Fluggesellschaft Líneas Aéreas Nacionales S. A. (LANSA), der am 24. Dezember 1971 stattfand. Die eingesetzte Maschine vom Typ Lockheed L-188 Electra (Luftfahrzeugkennzeichen: OB-R-941) brach während eines Gewitters mit schweren Turbulenzen und Blitzschlag auf der Strecke von Lima nach Pucallpa in der Luft auseinander, wobei 91 der 92 Insassen ums Leben kamen. Bis heute handelt es sich um den viertschwersten Unfall in der peruanischen Luftfahrtgeschichte."
"http://dbpedia.org/resource/LANSA_Flight_508","http://www.w3.org/2000/01/rdf-schema#comment","LANSA Penerbangan 508 adalah pesawat berjenis Lockheed L-188A Electra turboprop, kode pesawat terdaftar OB-R-941, yang dioperasikan sebagai penerbangan penumpang domestik terjadwal oleh Lineas Aéreas Nacionales Sociedad Anonima (LANSA), yang jatuh disebabkan badai petir dalam perjalanan dari Lima ke Pucallpa, Peru, pada 24 Desember 1971, menewaskan 91 orang yang terdiri dari enam awak dan 85 dari 86 penumpangnya. Kecelakaan tersebut merupakan bencana badai petir terburuk dalam sejarah. Satu-satunya yang selamat adalah Juliane Koepcke yang berusia 17 tahun, yang masih terlindungi sabuk pengaman di kursinya terhempas sejauh 2.800 meter ke hutan hujan Amazon. Dia selamat dari kejatuhan dan kemudian bisa berjalan melalui hutan selama 11 hari sampai diselamatkan oleh para penebang kayu setempat"
"http://dbpedia.org/resource/LANSA_Flight_508","http://www.w3.org/2000/01/rdf-schema#comment","LANSA vlucht 508 was een binnenlandse lijnvlucht van de Líneas Aéreas Nacionales S. A. tussen Lima en Pucallpa, uitgevoerd met de Lockheed L-188A Electra, met vliegtuigregistratienummer 'OB-R-941'. Het toestel raakte op 24 december 1971 in een onweersbui, werd getroffen door de bliksem en vloog in brand, waarna het vliegtuig brak en neerstortte. Hierbij kwamen de 6 bemanningsleden en 85 van de 86 passagiers om. De enige overlevende was de 17-jarige Juliane Koepcke die met haar gordel vast aan haar stoel zat en samen met nog twee stoelen uit het vliegtuig werd geslingerd. Anders dan haar moeder, overleefde zij (weliswaar licht gewond) de val van 3 kilometer hoogte. Na elf dagen lang lopen, waden en zwemmen door het oerwoud wist zij een schuilhut te bereiken. Van daar werd zij in veiligheid "
"http://dbpedia.org/resource/LANSA_Flight_508","http://www.w3.org/2000/01/rdf-schema#comment","LANSA Flight 508 was a Lockheed L-188A Electra turboprop, registered OB-R-941, operated as a scheduled domestic passenger flight by Lineas Aéreas Nacionales Sociedad Anonima (LANSA), which crashed in a thunderstorm en route from Lima to Pucallpa in Peru on 24 December 1971, killing 91 people — all six of its crew and 85 of its 86 passengers. It is the deadliest lightning strike disaster in history."
"http://dbpedia.org/resource/LANSA_Flight_508","http://www.w3.org/2000/01/rdf-schema#comment","秘鲁国家航空508号班机空难是發生在1971年12月24日，一架洛克希德L-188A型飞机在利马飛往普卡尔帕的途中因雷暴而坠毁的事件。这起空难共造成91人遇难，只有一名17岁的女孩生还。 飞机在3000米的高空被雷電擊中而解体后，名叫朱莉安·科普克（Juliane Koepcke）的女孩连同她的座椅坠落在亚马逊雨林中并幸运地生还。10天後，当地的伐木工人救了她。事发后几个星期，秘鲁国家航空失去了运营许可。"
"http://dbpedia.org/resource/LANSA_Flight_508","http://www.w3.org/2000/01/rdf-schema#comment","O voo LANSA 508 foi um voo doméstico regular de passageiros operado pela Lineas Aéreas Nacionales Sociedad Anonima (LANSA), que caiu em meio a uma tempestade vindo de Lima em Pucallpa, Peru. Em 24 de dezembro de 1971, matando 91 pessoas, todos os seis tripulantes e 85 de seus 86 passageiros. Foi o pior desastre aéreo envolvendo um raio na história. A única sobrevivente foi Juliane Koepcke, de 17 anos, que, enquanto estava amarrada a seu assento, caiu 3,200 m (10,500 ft) na floresta amazônica. Ela sobreviveu à queda e foi capaz de caminhar pela selva por 10 dias até ser resgatada por madeireiros locais. O Electra foi o último avião da LANSA. Após o acidente, a empresa teve sua licença de operação cassada onze dias depois, e encerrou suas atividades em 1972."
"http://dbpedia.org/resource/LANSA_Flight_508","http://www.w3.org/2000/01/rdf-schema#comment","Let Lansa 508 byl vnitrostátní let peruánské společnosti , který létal z Limy do Iquitos s mezipřistáním v Pucallpě. 24. prosince 1971 se letoun Lockheed L-188 Electra, který jej obsluhoval, po zásahu bleskem nad Amazonským pralesem nejprve vzňal a následně v důsledku tohoto požáru a turbulencí rozpadl ve vzduchu. Zahynulo 91 z 92 osob na palubě. Vyšetřování zhodnotilo jako příčinu nehody špatné počasí a nezodpovědnost posádky, která se rozhodla pokračovat v letu za podmínek, na něž letadlo nebylo stavěno."
"http://dbpedia.org/resource/LANSA_Flight_508","http://www.w3.org/2000/01/rdf-schema#comment","El vuelo 508 de LANSA fue un accidente aéreo acontecido el 24 de diciembre de 1971 sobre la selva amazónica peruana con un saldo de 91 fallecidos y con una única joven superviviente, Juliane Kopcke.​"
"http://dbpedia.org/resource/LANSA_Flight_508","http://www.w3.org/2000/01/rdf-schema#comment","Катастрофа L-188 в Пуэрто-Инке — крупная авиационная катастрофа, произошедшая в пятницу 24 декабря 1971 года в канун Рождества в районе Пуэрто-Инка. Турбовинтовой авиалайнер Lockheed L-188A Electra выполнял пассажирский рейс из Лимы в Пукальпу, но при пролёте через грозу попал под удар молнии и разрушившись, упал в джунгли. Поисковые работы поначалу были безрезультатны, пока спустя 10 дней к людям не выбралась 17-летняя пассажирка-немка Джулианна Кёпке. Кроме неё, никто из остальных находившихся на борту 85 пассажиров и 6 членов экипажа не выжил."
"http://dbpedia.org/resource/LANSA_Flight_508","http://www.w3.org/2000/01/rdf-schema#comment","Katastrofa lotu LANSA 508 – katastrofa lotnicza, do której doszło 24 grudnia 1971 roku nad peruwiańską częścią Amazonii. Rejsowy samolot Lockheed L-188 Electra lecący z Limy do Iquitos z międzylądowaniem w Pucallpie po przekroczeniu Andów wleciał w strefę burzową i ok. 12:36 rozpadł się na kawałki na wysokości ok. 21 000 ft (6400,8 m) ponad ziemią w rejonie miejscowości . W katastrofie zginęło wszystkich sześciu członków załogi oraz 85 spośród 86 pasażerów."
"http://dbpedia.org/resource/LANSA_Flight_508","http://www.w3.org/2000/01/rdf-schema#comment","Il volo LANSA 508 era un volo di linea della LANSA con decollo dall'aeroporto Internazionale Jorge Chávez, arrivo a Iquitos e con scalo intermedio a Pucallpa. Il 24 dicembre 1971, il Lockheed L-188 Electra che operava il volo precipitò poco lontano da Puerto Inca. Nello schianto, delle 92 persone a bordo, persero la vita in 91. L'unica sopravvissuta è la peruviana di origine tedesca Juliane Koepcke, diciassettenne al momento dell'incidente."
"http://dbpedia.org/resource/LANSA_Flight_508","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LANSA-Flug_508.svg"
"http://dbpedia.org/resource/LANSA_Flight_508","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LANSA_Lockheed_L-188A_Electra.png"
"http://dbpedia.org/resource/LANSA_Flight_508","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:December_1971_events_in_South_America"
"http://dbpedia.org/resource/LANSA_Flight_508","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aviation_accidents_and_incidents_in_Peru"
"http://dbpedia.org/resource/LANSA_Flight_508","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Accidents_and_incidents_involving_the_Lockheed_L-188_Electra"
"http://dbpedia.org/resource/LANSA_Flight_508","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1971_in_Peru"
"http://dbpedia.org/resource/LANSA_Flight_508","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1971_meteorology"
"http://dbpedia.org/resource/LANSA_Flight_508","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Airliner_accidents_and_incidents_caused_by_lightning_strikes"
"http://dbpedia.org/resource/LANSA_Flight_508","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Airliner_accidents_and_incidents_caused_by_pilot_error"
