"subject","predicate","object"
"http://dbpedia.org/resource/Thomas_S._Power","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Thomas_S._Power","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesAirForceGenerals"
"http://dbpedia.org/resource/Thomas_S._Power","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Thomas_S._Power","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Thomas_S._Power","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Thomas_S._Power","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Thomas_S._Power","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Thomas_S._Power","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Thomas_S._Power","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Thomas_S._Power","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Thomas_S._Power","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Thomas_S._Power","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanGenerals"
"http://dbpedia.org/resource/Thomas_S._Power","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/General110123844"
"http://dbpedia.org/resource/Thomas_S._Power","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Thomas_S._Power","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedMilitaryOfficer109943239"
"http://dbpedia.org/resource/Thomas_S._Power","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeneralOfficer110125786"
"http://dbpedia.org/resource/Thomas_S._Power","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedOfficer109942970"
"http://dbpedia.org/resource/Thomas_S._Power","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Thomas_S._Power","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Thomas_S._Power","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Thomas_S._Power","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Thomas_S._Power","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Thomas_S._Power","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Thomas_S._Power","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Thomas_S._Power","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Thomas_S._Power","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromNewYorkCity"
"http://dbpedia.org/resource/Thomas_S._Power","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Thomas_S._Power","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Thomas_S._Power","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aviator109826204"
"http://dbpedia.org/resource/Thomas_S._Power","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Thomas_S._Power","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Thomas_S._Power","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pilot110433164"
"http://dbpedia.org/resource/Thomas_S._Power","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesArmyAirForcesGenerals"
"http://dbpedia.org/resource/Thomas_S._Power","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesArmyAirForcesPilotsOfWorldWarII"
"http://dbpedia.org/resource/Thomas_S._Power","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Thomas_S._Power","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Thomas_S._Power","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Thomas_S._Power","http://www.w3.org/2000/01/rdf-schema#label","Thomas S. Power"
"http://dbpedia.org/resource/Thomas_S._Power","http://www.w3.org/2000/01/rdf-schema#label","Thomas S. Power"
"http://dbpedia.org/resource/Thomas_S._Power","http://www.w3.org/2000/01/rdf-schema#label","Thomas S. Power"
"http://dbpedia.org/resource/Thomas_S._Power","http://www.w3.org/2000/01/rdf-schema#label","توماس إس. باور"
"http://dbpedia.org/resource/Thomas_S._Power","http://www.w3.org/2000/01/rdf-schema#comment","General Thomas Sarsfield Power (June 18, 1905 – December 6, 1970) was a United States Air Force officer who served as commander in chief of the Strategic Air Command. He was an active military flier for more than 30 years."
"http://dbpedia.org/resource/Thomas_S._Power","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Sarsfield Power (New York, 18 giugno 1905 – Palm Springs, 6 dicembre 1970) è stato un generale statunitense.Ufficiale delle United States Army Air Forces aggressivo e determinato, durante la seconda guerra mondiale si distinse al comando di formazioni di bombardieri strategici nel fronte del Mediterraneo e soprattutto nel fronte del Pacifico dove guidò il devastante bombardamento incendiario su Tokyo della notte del 9/10 marzo 1945."
"http://dbpedia.org/resource/Thomas_S._Power","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Sarsfield Power (18 juin 1905 – 6 décembre 1970) est un général d'aviation américain. Aviateur militaire actif pendant plus de 30 ans, il commanda des escadres de bombardiers durant la Seconde Guerre mondiale, dirigeant le premier grand bombardement incendiaire sur Tokyo et participant aux bombardements atomiques sur Hiroshima et Nagasaki. Après guerre, il fut le commandant en chef du Strategic Air Command de 1957 à 1964."
"http://dbpedia.org/resource/Thomas_S._Power","http://www.w3.org/2000/01/rdf-schema#comment","توماس إس. باور (بالإنجليزية: Thomas S. Power)‏ هو ضابط أمريكي، ولد في 18 يونيو 1905 في ذا برونكس في الولايات المتحدة، وتوفي في 6 ديسمبر 1970 في بالم سبرينغس في الولايات المتحدة بسبب نوبة قلبية."
"http://dbpedia.org/resource/Thomas_S._Power","http://xmlns.com/foaf/0.1/name","Thomas S. Power"
"http://dbpedia.org/resource/Thomas_S._Power","http://dbpedia.org/property/name","Thomas S. Power"
"http://dbpedia.org/resource/Thomas_S._Power","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/President_Kennedy_visited_SAC's_Headquarters.jpg"
"http://dbpedia.org/resource/Thomas_S._Power","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Legion_of_Merit_ribbon.svg"
"http://dbpedia.org/resource/Thomas_S._Power","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bronze_Star_Medal_ribbon.svg"
"http://dbpedia.org/resource/Thomas_S._Power","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Air_Force_Commendation_ribbon.svg"
"http://dbpedia.org/resource/Thomas_S._Power","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/COMMAND_PILOT_WINGS.png"
"http://dbpedia.org/resource/Thomas_S._Power","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/General_Thomas_Power_and_General_Bernard_Schriever_at_Senate_Hearing.jpg"
"http://dbpedia.org/resource/Thomas_S._Power","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Norstad,_LeMay,_Power.jpg"
"http://dbpedia.org/resource/Thomas_S._Power","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thomas_S_Power.jpg"
"http://dbpedia.org/resource/Thomas_S._Power","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CINCSAC_General_Thomas_S._Power_Flying_a_Boeing_KC-135_StratoTanker.jpg"
