"subject","predicate","object"
"http://dbpedia.org/resource/Robert_Prince_(captain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Robert_Prince_(captain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmyOfficer109809749"
"http://dbpedia.org/resource/Robert_Prince_(captain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Robert_Prince_(captain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Robert_Prince_(captain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Robert_Prince_(captain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesArmyOfficers"
"http://dbpedia.org/resource/Robert_Prince_(captain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Robert_Prince_(captain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStanfordUniversityAlumni"
"http://dbpedia.org/resource/Robert_Prince_(captain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Robert_Prince_(captain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Robert_Prince_(captain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Robert_Prince_(captain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Robert_Prince_(captain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Robert_Prince_(captain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Robert_Prince_(captain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Robert_Prince_(captain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Robert_Prince_(captain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Robert_Prince_(captain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Robert_Prince_(captain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Robert_Prince_(captain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Robert_Prince_(captain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Robert_Prince_(captain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromSeattle,Washington"
"http://dbpedia.org/resource/Robert_Prince_(captain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Robert_Prince_(captain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Robert_Prince_(captain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Robert_Prince_(captain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Robert_Prince_(captain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Robert_Prince_(captain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Robert_Prince_(captain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Robert_Prince_(captain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Robert_Prince_(captain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Robert_Prince_(captain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Robert_Prince_(captain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Robert_Prince_(captain)","http://www.w3.org/2000/01/rdf-schema#label","روبرت برنس"
"http://dbpedia.org/resource/Robert_Prince_(captain)","http://www.w3.org/2000/01/rdf-schema#label","Robert Prince (captain)"
"http://dbpedia.org/resource/Robert_Prince_(captain)","http://www.w3.org/2000/01/rdf-schema#comment","Robert W. Prince (November 7, 1919 – January 1, 2009) was an officer in the United States Army's elite 6th Ranger Battalion. In 1945 he was chosen personally by Lt. Col. Henry Mucci to plan the rescue at the Cabanatuan POW camp in the Philippines."
"http://dbpedia.org/resource/Robert_Prince_(captain)","http://www.w3.org/2000/01/rdf-schema#comment","روبرت برنس (بالإنجليزية: Robert Prince)‏ هو عسكري أمريكي، ولد في 1920 في سياتل في الولايات المتحدة، وتوفي في 2009 في بورت تاونسند في الولايات المتحدة."
"http://dbpedia.org/resource/Robert_Prince_(captain)","http://xmlns.com/foaf/0.1/name","Robert Prince"
"http://dbpedia.org/resource/Robert_Prince_(captain)","http://dbpedia.org/property/name","Robert Prince"
"http://dbpedia.org/resource/Robert_Prince_(captain)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/United_States_Department_of_the_Army_Seal.svg"
"http://dbpedia.org/resource/Robert_Prince_(captain)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US-O4_insignia.svg"
"http://dbpedia.org/resource/Robert_Prince_(captain)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Robert_Prince.jpg"
"http://dbpedia.org/resource/Robert_Prince_(captain)","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Port_Townsend,_Washington"
"http://dbpedia.org/resource/Robert_Prince_(captain)","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Seattle,_Washington"
"http://dbpedia.org/resource/Robert_Prince_(captain)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_deaths"
"http://dbpedia.org/resource/Robert_Prince_(captain)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_personnel_from_Seattle"
"http://dbpedia.org/resource/Robert_Prince_(captain)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Distinguished_Service_Cross_(United_States)"
"http://dbpedia.org/resource/Robert_Prince_(captain)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_personnel_of_World_War_II"
"http://dbpedia.org/resource/Robert_Prince_(captain)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1919_births"
"http://dbpedia.org/resource/Robert_Prince_(captain)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_officers"
"http://dbpedia.org/resource/Robert_Prince_(captain)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stanford_University_alumni"
"http://dbpedia.org/resource/Robert_Prince_(captain)","http://dbpedia.org/ontology/wikiPageID",11174944
"http://dbpedia.org/resource/Robert_Prince_(captain)","http://dbpedia.org/ontology/wikiPageRevisionID",1102453165
"http://dbpedia.org/resource/Robert_Prince_(captain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Robert_Prince_(captain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Robert_Prince_(captain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_personnel_from_Seattle"
"http://dbpedia.org/resource/Robert_Prince_(captain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:United_States_Department_of_the_Army_Seal.svg"
"http://dbpedia.org/resource/Robert_Prince_(captain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Townsend,_WA"
"http://dbpedia.org/resource/Robert_Prince_(captain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)"
"http://dbpedia.org/resource/Robert_Prince_(captain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Townsend,_Washington"
"http://dbpedia.org/resource/Robert_Prince_(captain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_A._Mucci"
"http://dbpedia.org/resource/Robert_Prince_(captain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P-61_Black_Widow"
"http://dbpedia.org/resource/Robert_Prince_(captain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Great_Raid"
"http://dbpedia.org/resource/Robert_Prince_(captain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Guinea_campaign"
"http://dbpedia.org/resource/Robert_Prince_(captain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bataan_Death_March"
"http://dbpedia.org/resource/Robert_Prince_(captain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Franco"
"http://dbpedia.org/resource/Robert_Prince_(captain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/6th_Ranger_Battalion"
"http://dbpedia.org/resource/Robert_Prince_(captain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Guinea"
"http://dbpedia.org/resource/Robert_Prince_(captain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_personnel_of_World_War_II"
"http://dbpedia.org/resource/Robert_Prince_(captain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Distinguished_Service_Cross_(United_States)"
"http://dbpedia.org/resource/Robert_Prince_(captain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garfield_High_School_(Seattle,_Washington)"
"http://dbpedia.org/resource/Robert_Prince_(captain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Military_Academy"
"http://dbpedia.org/resource/Robert_Prince_(captain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Mucci"
"http://dbpedia.org/resource/Robert_Prince_(captain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raid_at_Cabanatuan"
"http://dbpedia.org/resource/Robert_Prince_(captain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reserve_Officers'_Training_Corps"
"http://dbpedia.org/resource/Robert_Prince_(captain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirkland,_WA"
"http://dbpedia.org/resource/Robert_Prince_(captain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle"
"http://dbpedia.org/resource/Robert_Prince_(captain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1919_births"
"http://dbpedia.org/resource/Robert_Prince_(captain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_officers"
"http://dbpedia.org/resource/Robert_Prince_(captain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sigma_Chi"
"http://dbpedia.org/resource/Robert_Prince_(captain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Pajota"
"http://dbpedia.org/resource/Robert_Prince_(captain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wenatchee"
"http://dbpedia.org/resource/Robert_Prince_(captain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_Japanese_Army"
"http://dbpedia.org/resource/Robert_Prince_(captain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US-O4_insignia.svg"
"http://dbpedia.org/resource/Robert_Prince_(captain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thanksgiving"
"http://dbpedia.org/resource/Robert_Prince_(captain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanford_University"
"http://dbpedia.org/resource/Robert_Prince_(captain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippines"
"http://dbpedia.org/resource/Robert_Prince_(captain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_lieutenant"
"http://dbpedia.org/resource/Robert_Prince_(captain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madrona,_Seattle"
