"subject","predicate","object"
"http://dbpedia.org/resource/Rate_of_fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Rate_of_fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Component105868954"
"http://dbpedia.org/resource/Rate_of_fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DefiniteQuantity113576101"
"http://dbpedia.org/resource/Rate_of_fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/Rate_of_fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Rate_of_fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFirearmComponents"
"http://dbpedia.org/resource/Rate_of_fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFirearmActions"
"http://dbpedia.org/resource/Rate_of_fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Rate_of_fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Rate_of_fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://dbpedia.org/resource/Rate_of_fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Rate_of_fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Rate_of_fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Rate_of_fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Rate_of_fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UnitOfMeasurement113583724"
"http://dbpedia.org/resource/Rate_of_fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Rate_of_fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitsOfFrequency"
"http://dbpedia.org/resource/Rate_of_fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Rate_of_fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part105867413"
"http://dbpedia.org/resource/Rate_of_fire","http://www.w3.org/2000/01/rdf-schema#label","Швидкострільність"
"http://dbpedia.org/resource/Rate_of_fire","http://www.w3.org/2000/01/rdf-schema#label","Vuursnelheid"
"http://dbpedia.org/resource/Rate_of_fire","http://www.w3.org/2000/01/rdf-schema#label","Cadence de tir"
"http://dbpedia.org/resource/Rate_of_fire","http://www.w3.org/2000/01/rdf-schema#label","Cadencia de tiro"
"http://dbpedia.org/resource/Rate_of_fire","http://www.w3.org/2000/01/rdf-schema#label","Eldhastighet"
"http://dbpedia.org/resource/Rate_of_fire","http://www.w3.org/2000/01/rdf-schema#label","Cadència de tir"
"http://dbpedia.org/resource/Rate_of_fire","http://www.w3.org/2000/01/rdf-schema#label","Rate of fire"
"http://dbpedia.org/resource/Rate_of_fire","http://www.w3.org/2000/01/rdf-schema#label","Szybkostrzelność"
"http://dbpedia.org/resource/Rate_of_fire","http://www.w3.org/2000/01/rdf-schema#label","Kadenco"
"http://dbpedia.org/resource/Rate_of_fire","http://www.w3.org/2000/01/rdf-schema#label","Cadenza di tiro"
"http://dbpedia.org/resource/Rate_of_fire","http://www.w3.org/2000/01/rdf-schema#label","Kadenz (Waffentechnik)"
"http://dbpedia.org/resource/Rate_of_fire","http://www.w3.org/2000/01/rdf-schema#label","射速"
"http://dbpedia.org/resource/Rate_of_fire","http://www.w3.org/2000/01/rdf-schema#label","Kadence"
"http://dbpedia.org/resource/Rate_of_fire","http://www.w3.org/2000/01/rdf-schema#label","Скорострельность"
"http://dbpedia.org/resource/Rate_of_fire","http://www.w3.org/2000/01/rdf-schema#label","Cadência de tiro"
"http://dbpedia.org/resource/Rate_of_fire","http://www.w3.org/2000/01/rdf-schema#label","Laju tembakan"
"http://dbpedia.org/resource/Rate_of_fire","http://www.w3.org/2000/01/rdf-schema#comment","La cadencia de tiro es el volumen de fuego o la cantidad de proyectiles disparados por un arma por unidad de tiempo.​La cadencia de tiro en un arma depende del mecanismo de retroceso, su sistema de alimentación de proyectiles en la recámara y del sistema de enfriamiento.​ Se dice que un arma tiene mayor cadencia de tiro cuando es capaz de disparar un mayor número de proyectiles por minuto.Se especifica usualmente en “disparos por minuto” (DPM) o en su variante en inglés roúnd per minute (RPM)"
"http://dbpedia.org/resource/Rate_of_fire","http://www.w3.org/2000/01/rdf-schema#comment","Швидкострільність — одна з найважливіших тактико-технічних характеристик зброї, яка визначає її ефективність, через кількість пострілів, котрі можна виконати з даного виду зброї на умовну одиницю часу (зазвичай на 1 хв.); за допомогою якої визначають потужність і дієвість стрільби зброї. Прагнення збільшити скорострільність стало основною причиною, що викликала появу автоматичної зброї. Згодом практичного значення набула з появою магазинної, самозарядної автоматичної зброї і скорострільних артилерійських систем."
"http://dbpedia.org/resource/Rate_of_fire","http://www.w3.org/2000/01/rdf-schema#comment","La cadence de tir d'une arme à feu (et par extension, d'une réplique airsoft ou paintball) est la fréquence à laquelle elle est capable de tirer ses munitions."
"http://dbpedia.org/resource/Rate_of_fire","http://www.w3.org/2000/01/rdf-schema#comment","Rate of fire is the frequency at which a specific weapon can fire or launch its projectiles. This can be influenced by several factors, including operator training level, mechanical limitations, ammunition availability, and weapon condition. In modern weaponry, it is usually measured in rounds per minute (RPM or round/min) or rounds per second (RPS or round/s)."
"http://dbpedia.org/resource/Rate_of_fire","http://www.w3.org/2000/01/rdf-schema#comment","Kadenco estas teoria rapideco de pafado, kian la pafilo kapablas fari. Ĝi esprimas, kiom da pafaĵoj la pafilo elpafos dum certa tempa unuo, plej ofte dum minuto. La unuo ne esprimas veran staton, per kiu la armilo operacas en kampo, sed teorie eblan nombron, ĉar ĝi neglektas atmosferajn kondiĉojn, malpuraĵojn, difekteblecon, interŝanĝon de magazeno ktp. Se ni ĝeneraligos tiujn ĉi supre menciitajn influojn, ni parolas pri kadenco fakta, kiu povas esti duona aŭ ankoraŭ malpli granda ol la kadenco teoria. En ĝenerala uzado, kadenco signifas ripetadon de sonoj aŭ movoj ."
"http://dbpedia.org/resource/Rate_of_fire","http://www.w3.org/2000/01/rdf-schema#comment","射率（Rate of fire，简称RoF），又稱射擊率、射擊速率或射速，是武器在单位时间内能发射的弹数，其單位通常以「每分钟发射量」（rounds per minute，縮寫RPM）或「每秒鐘發射量」（rounds per second，縮寫RPS）來表示。"
"http://dbpedia.org/resource/Rate_of_fire","http://www.w3.org/2000/01/rdf-schema#comment","Kadence je teoretická rychlost palby, jakou je zbraň schopna vyvinout. Uvádí se především u samočinných zbraní a je to jeden z důležitých taktických údajů charakterizující uvedenou zbraň. Vyjadřuje, kolik střel vystřelí zbraň za určitou časovou jednotku, nejčastěji za minutu. Kadence se však používá i k vyjádření rychlosti střelby u zbraní které nejsou automatizované. Tedy například u muškety, luku nebo samostřílu. Zde jde vždy o ilustrativní údaj, neboť jeho hodnota je závislá na rychlosti střelce při nabíjení."
"http://dbpedia.org/resource/Rate_of_fire","http://www.w3.org/2000/01/rdf-schema#comment","A Cadência de Tiro (ou ""volume de fogos"") é a velocidade com que uma determinada arma de fogo pode disparar os seus projécteis. Também pode ser chamada Velocidade de Tiro. Normalmente é medida em tiros por minuto (tpm). Ocasionalmente, para certas armas especiais com alta Cadência de Tiro, pode ser utilizada a unidade de medida tiros por segundo (tps)."
"http://dbpedia.org/resource/Rate_of_fire","http://www.w3.org/2000/01/rdf-schema#comment","Die Kadenz (auch Feuerrate, Feuergeschwindigkeit, Schussfrequenz, Schussfolge, Schusskadenz) bezeichnet in der Waffentechnik die Feuergeschwindigkeit eines Geschützes oder einer automatischen Handfeuerwaffe. Unterschieden wird bei Maschinenwaffen zwischen der theoretischen und der tatsächlichen Feuerrate. Die theoretische Kadenz gibt bei Handfeuerwaffen die Feuerrate eines Feuerstoßes, hochgerechnet auf eine Minute, an."
"http://dbpedia.org/resource/Rate_of_fire","http://www.w3.org/2000/01/rdf-schema#comment","Laju tembakan adalah frekuensi menembak sebuah senjata untuk meluncurkan proyektilnya. Itu biasanya diukur dalam peluru per menit (RPM atau round per minute), atau peluru per detik (RPS atau round per second). Beberapa teknik berbeda telah digunakan untuk meningkatkan laju tembakan. Namun, cepat panasnya senjata (yang dapat mengakibatkan kegagalan senjata) dan cepat habisnya amunisi membuat sebagian besar tidak mungkin mempertahankan laju tembakan sikliknya selama satu menit penuh. Itulah sebabnya laju tembakan di lapangan nyatanya lebih rendah dibandingkan dengan spesifikasi yang tertulis."
"http://dbpedia.org/resource/Rate_of_fire","http://www.w3.org/2000/01/rdf-schema#comment","Szybkostrzelność – liczba strzałów, jaką dana broń palna może oddać w ciągu określonego czasu (najczęściej minuty)."
"http://dbpedia.org/resource/Rate_of_fire","http://www.w3.org/2000/01/rdf-schema#comment","La cadència de tir o de tret és la freqüència a la qual una arma és capaç de dispara els seus projectils. Habitualment es comptabilitza en trets per minut (trets/minuts o TPM) o per segon (trets/segon). Les armes amb major cadència de tir són capaces de dispara més per unitat de temps i són útils per a realitzar foc de supressió o impactar en objectius ràpids (com vehicles, aeronaus o soldats en moviment)."
"http://dbpedia.org/resource/Rate_of_fire","http://www.w3.org/2000/01/rdf-schema#comment","La cadenza di tiro (o erroneamente rateo di fuoco, la parola rateo in italiano ha infatti tutt'altro significato) è il numero di colpi che un'arma da fuoco può sparare in un'unità di tempo, tipicamente nell'arco di 60 secondi. Varia notevolmente a seconda del tipo di arma presa in considerazione (ad esempio pistola, fucile, cannone, mitragliatrice) ed è determinata sia dal calibro, sia dalla complessità meccanica o funzionale dell'arma."
"http://dbpedia.org/resource/Rate_of_fire","http://www.w3.org/2000/01/rdf-schema#comment","Eldhastighet är en vapenterm som syftar på antalet avfyrade skott per tidsenhet för automateldvapen. Normalt används minuter som tidsenhet: skott per minut, skott/minut, sk/min. Beroende på vapnets slaglängd, laddningsvikt och sprängstyrka finns det en avvägning mellan hög eldhastighet, räckvidd och precision. En lösning på detta är gatlingkulsprutan där flera pipor roterar runt en gemensam axel för en extremt hög eldhastighet. En hög eldhastighet i konventionella vapen riskerar överhettning i metallgodset och pipa som kan innebära nackdelar vad gäller precision och tillförlitlighet. En vanlig automatkarbin som exempelvis en AK-47 har en eldhastighet om cirka 600 skott/minut. Sveriges kulsprutepistol m/45 har en liknande eldhastighet på 550–600 skott/minut."
"http://dbpedia.org/resource/Rate_of_fire","http://www.w3.org/2000/01/rdf-schema#comment","Скорострельность — одна из основных тактико-технических характеристик различного вооружения, определяющая эффективность огня. Под скорострельностью понимают количество выстрелов в единицу времени, которое способно производить оружие. Различают:"
"http://dbpedia.org/resource/Rate_of_fire","http://www.w3.org/2000/01/rdf-schema#comment","De vuursnelheid van een vuurwapen is de frequentie waarmee dit wapen kogels kan afvuren. De vuursnelheid wordt uitgedrukt in schoten per minuut (Engels: rounds per minute of rpm). Bij automatische vuurwapens wordt er een onderscheid gemaakt tussen de theoretische en de praktische vuursnelheid."
