"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_of_Mexican_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_of_Mexican_California","http://www.w3.org/2000/01/rdf-schema#label","People of Mexican California"
"http://dbpedia.org/resource/Category:People_of_Mexican_California","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_in_19th-century_California"
"http://dbpedia.org/resource/Category:People_of_Mexican_California","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_of_Alta_California"
"http://dbpedia.org/resource/Category:People_of_Mexican_California","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_of_pre-statehood_California"
"http://dbpedia.org/resource/Category:People_of_Mexican_California","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:19th-century_Mexican_people"
"http://dbpedia.org/resource/Category:People_of_Mexican_California","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mexican_California"
"http://dbpedia.org/resource/Category:People_of_Mexican_California","http://www.w3.org/2004/02/skos/core#prefLabel","People of Mexican California"
"http://dbpedia.org/resource/Category:People_of_Mexican_California","http://dbpedia.org/ontology/wikiPageID",37666769
"http://dbpedia.org/resource/Category:People_of_Mexican_California","http://dbpedia.org/ontology/wikiPageRevisionID",995981387
"http://dbpedia.org/resource/Category:People_of_Mexican_California","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:C"
"http://dbpedia.org/resource/Category:People_of_Mexican_California","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:People_of_Mexican_California","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_of_Mexican_California?oldid=995981387&ns=14"
