"subject","predicate","object"
"http://dbpedia.org/resource/2012_MAC_Championship_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100456199"
"http://dbpedia.org/resource/2012_MAC_Championship_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/2012_MAC_Championship_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/2012_MAC_Championship_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/2012_MAC_Championship_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/2012_MAC_Championship_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/2012_MAC_Championship_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/2012_MAC_Championship_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2012_MAC_Championship_Game","http://www.w3.org/2000/01/rdf-schema#label","2012 MAC Championship Game"
"http://dbpedia.org/resource/2012_MAC_Championship_Game","http://www.w3.org/2000/01/rdf-schema#comment","The 2012 Marathon MAC Championship Game was an American football game held on November 30, 2012 at Ford Field in Detroit, Michigan between the West Division champion Northern Illinois Huskies and the East Division champion Kent State Golden Flashes to determine the Mid-American Conference (MAC) champion. This is the first time since 2003 that both teams entered the game ranked in the BCS standings, AP Poll, and Coaches' Poll."
"http://dbpedia.org/resource/2012_MAC_Championship_Game","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2012_MAC_Championship.jpg"
"http://dbpedia.org/resource/2012_MAC_Championship_Game","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kent_State_Golden_Flashes_football_games"
"http://dbpedia.org/resource/2012_MAC_Championship_Game","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_in_sports_in_Michigan"
"http://dbpedia.org/resource/2012_MAC_Championship_Game","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_football_in_Detroit"
"http://dbpedia.org/resource/2012_MAC_Championship_Game","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:MAC_Championship_Game"
"http://dbpedia.org/resource/2012_MAC_Championship_Game","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Northern_Illinois_Huskies_football_games"
"http://dbpedia.org/resource/2012_MAC_Championship_Game","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:December_2012_sports_events_in_the_United_States"
"http://dbpedia.org/resource/2012_MAC_Championship_Game","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_competitions_in_Detroit"
"http://dbpedia.org/resource/2012_MAC_Championship_Game","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_Mid-American_Conference_football_season"
"http://dbpedia.org/resource/2012_MAC_Championship_Game","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_in_Detroit"
"http://dbpedia.org/resource/2012_MAC_Championship_Game","http://dbpedia.org/ontology/wikiPageID",37554798
"http://dbpedia.org/resource/2012_MAC_Championship_Game","http://dbpedia.org/ontology/wikiPageRevisionID",1089364748
"http://dbpedia.org/resource/2012_MAC_Championship_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Nebraska_Cornhuskers_football_team"
"http://dbpedia.org/resource/2012_MAC_Championship_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordan_Lynch"
"http://dbpedia.org/resource/2012_MAC_Championship_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowl_Championship_Series"
"http://dbpedia.org/resource/2012_MAC_Championship_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kent_State_Golden_Flashes_football_games"
"http://dbpedia.org/resource/2012_MAC_Championship_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Doeren"
"http://dbpedia.org/resource/2012_MAC_Championship_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Kansas_State_Wildcats_football_team"
"http://dbpedia.org/resource/2012_MAC_Championship_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN2"
"http://dbpedia.org/resource/2012_MAC_Championship_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:MAC_Championship_Game"
"http://dbpedia.org/resource/2012_MAC_Championship_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_in_sports_in_Michigan"
"http://dbpedia.org/resource/2012_MAC_Championship_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jemele_Hill"
"http://dbpedia.org/resource/2012_MAC_Championship_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_football_in_Detroit"
"http://dbpedia.org/resource/2012_MAC_Championship_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darrell_Hazell"
"http://dbpedia.org/resource/2012_MAC_Championship_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_GoDaddy.com_Bowl"
"http://dbpedia.org/resource/2012_MAC_Championship_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit,_Michigan"
"http://dbpedia.org/resource/2012_MAC_Championship_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Offensive_guard"
"http://dbpedia.org/resource/2012_MAC_Championship_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Safety_(American_and_Canadian_football_position)"
"http://dbpedia.org/resource/2012_MAC_Championship_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Northern_Illinois_Huskies_football_games"
"http://dbpedia.org/resource/2012_MAC_Championship_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Overtime_(sports)"
"http://dbpedia.org/resource/2012_MAC_Championship_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mid-American_Conference"
"http://dbpedia.org/resource/2012_MAC_Championship_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005_Northern_Illinois_Huskies_football_team"
"http://dbpedia.org/resource/2012_MAC_Championship_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_UCLA_Bruins_football_team"
"http://dbpedia.org/resource/2012_MAC_Championship_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_competitions_in_Detroit"
"http://dbpedia.org/resource/2012_MAC_Championship_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Oregon_Ducks_football_team"
"http://dbpedia.org/resource/2012_MAC_Championship_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:December_2012_sports_events_in_the_United_States"
"http://dbpedia.org/resource/2012_MAC_Championship_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Texas_Longhorns_football_team"
"http://dbpedia.org/resource/2012_MAC_Championship_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carter_Blackburn"
"http://dbpedia.org/resource/2012_MAC_Championship_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Power_Five_conferences"
"http://dbpedia.org/resource/2012_MAC_Championship_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MAC_Championship_Game"
"http://dbpedia.org/resource/2012_MAC_Championship_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Orange_Bowl"
"http://dbpedia.org/resource/2012_MAC_Championship_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_football"
"http://dbpedia.org/resource/2012_MAC_Championship_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SBNation.com"
"http://dbpedia.org/resource/2012_MAC_Championship_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1972_Tangerine_Bowl"
"http://dbpedia.org/resource/2012_MAC_Championship_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_in_Detroit"
"http://dbpedia.org/resource/2012_MAC_Championship_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rod_Gilmore"
"http://dbpedia.org/resource/2012_MAC_Championship_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Three-and-out"
"http://dbpedia.org/resource/2012_MAC_Championship_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_Mid-American_Conference_football_season"
"http://dbpedia.org/resource/2012_MAC_Championship_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Wisconsin_Badgers_football_team"
"http://dbpedia.org/resource/2012_MAC_Championship_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003_MAC_Championship_Game"
"http://dbpedia.org/resource/2012_MAC_Championship_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Field"
"http://dbpedia.org/resource/2012_MAC_Championship_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Northern_Illinois_Huskies_football_team"
"http://dbpedia.org/resource/2012_MAC_Championship_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Kent_State_Golden_Flashes_football_team"
"http://dbpedia.org/resource/2012_MAC_Championship_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dri_Archer"
"http://dbpedia.org/resource/2012_MAC_Championship_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Stanford_Cardinal_football_team"
"http://dbpedia.org/resource/2012_MAC_Championship_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Pac-12_Football_Championship_Game"
"http://dbpedia.org/resource/2012_MAC_Championship_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_zone_(gridiron_football)"
"http://dbpedia.org/resource/2012_MAC_Championship_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Big_Ten_Football_Championship_Game"
"http://dbpedia.org/resource/2012_MAC_Championship_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Big_East_Conference_football_season"
"http://dbpedia.org/resource/2012_MAC_Championship_Game","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ncc_45"
"http://dbpedia.org/resource/2012_MAC_Championship_Game","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4626071"
"http://dbpedia.org/resource/2012_MAC_Championship_Game","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4H7uk"
"http://dbpedia.org/resource/2012_MAC_Championship_Game","http://dbpedia.org/property/titleSponsor","Marathon"
"http://dbpedia.org/resource/2012_MAC_Championship_Game","http://dbpedia.org/property/visitor2ot",7
"http://dbpedia.org/resource/2012_MAC_Championship_Game","http://dbpedia.org/property/visitorOt",3
"http://dbpedia.org/resource/2012_MAC_Championship_Game","http://dbpedia.org/property/visitorRankBcs",21
"http://dbpedia.org/resource/2012_MAC_Championship_Game","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NCAA_football_yearly_game"
"http://dbpedia.org/resource/2012_MAC_Championship_Game","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2012_Mid-American_Conference_football_standings"
"http://dbpedia.org/resource/2012_MAC_Championship_Game","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Good_article"
"http://dbpedia.org/resource/2012_MAC_Championship_Game","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2012_MAC_Championship_Game","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sortname"
"http://dbpedia.org/resource/2012_MAC_Championship_Game","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Kent_State_Golden_Flashes_football_navbox"
"http://dbpedia.org/resource/2012_MAC_Championship_Game","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MAC_Championship_Game_navbox"
"http://dbpedia.org/resource/2012_MAC_Championship_Game","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/2012_MAC_Championship_Game","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Northern_Illinois_Huskies_football_navbox"
"http://dbpedia.org/resource/2012_MAC_Championship_Game","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/2012_MAC_Championship_Game","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2012_NCAA_football_conference_championships"
"http://dbpedia.org/resource/2012_MAC_Championship_Game","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/2012_MAC_Championship.jpg?width=300"
"http://dbpedia.org/resource/2012_MAC_Championship_Game","http://dbpedia.org/property/homeRankAp",18
"http://dbpedia.org/resource/2012_MAC_Championship_Game","http://dbpedia.org/property/homeRankCoaches",19
"http://dbpedia.org/resource/2012_MAC_Championship_Game","http://dbpedia.org/property/visitorRankAp",19
"http://dbpedia.org/resource/2012_MAC_Championship_Game","http://dbpedia.org/property/visitorRankCoaches",18
"http://dbpedia.org/resource/2012_MAC_Championship_Game","http://dbpedia.org/property/subheader","Conference Championship"
"http://dbpedia.org/resource/2012_MAC_Championship_Game","http://dbpedia.org/property/attendance",18132
"http://dbpedia.org/resource/2012_MAC_Championship_Game","http://dbpedia.org/property/caption",2012
"http://dbpedia.org/resource/2012_MAC_Championship_Game","http://dbpedia.org/property/city","http://dbpedia.org/resource/Detroit,_Michigan"
"http://dbpedia.org/resource/2012_MAC_Championship_Game","http://dbpedia.org/property/gameName","MAC Championship Game"
"http://dbpedia.org/resource/2012_MAC_Championship_Game","http://dbpedia.org/property/homeCoach","http://dbpedia.org/resource/Darrell_Hazell"
"http://dbpedia.org/resource/2012_MAC_Championship_Game","http://dbpedia.org/property/homeRecord",11
"http://dbpedia.org/resource/2012_MAC_Championship_Game","http://dbpedia.org/property/mvp","http://dbpedia.org/resource/Jordan_Lynch"
"http://dbpedia.org/resource/2012_MAC_Championship_Game","http://dbpedia.org/property/odds","Northern Illinois by 5"
"http://dbpedia.org/resource/2012_MAC_Championship_Game","http://dbpedia.org/property/referee","Don Willard"
"http://dbpedia.org/resource/2012_MAC_Championship_Game","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Ford_Field"
"http://dbpedia.org/resource/2012_MAC_Championship_Game","http://dbpedia.org/property/visitorCoach","http://dbpedia.org/resource/Dave_Doeren"
"http://dbpedia.org/resource/2012_MAC_Championship_Game","http://dbpedia.org/property/visitorRecord",11
"http://dbpedia.org/resource/2012_MAC_Championship_Game","http://dbpedia.org/property/dateGamePlayed",0001-11-30
"http://dbpedia.org/resource/2012_MAC_Championship_Game","http://dbpedia.org/property/footballSeason",2012
"http://dbpedia.org/resource/2012_MAC_Championship_Game","http://dbpedia.org/property/yearGamePlayed",2012
"http://dbpedia.org/resource/2012_MAC_Championship_Game","http://dbpedia.org/property/usAnnouncers","http://dbpedia.org/resource/Carter_Blackburn"
"http://dbpedia.org/resource/2012_MAC_Championship_Game","http://dbpedia.org/property/usAnnouncers","http://dbpedia.org/resource/Rod_Gilmore"
"http://dbpedia.org/resource/2012_MAC_Championship_Game","http://dbpedia.org/property/usAnnouncers","http://dbpedia.org/resource/Jemele_Hill"
"http://dbpedia.org/resource/2012_MAC_Championship_Game","http://dbpedia.org/property/usNetwork","http://dbpedia.org/resource/ESPN2"
"http://dbpedia.org/resource/2012_MAC_Championship_Game","http://dbpedia.org/property/home1q",10
"http://dbpedia.org/resource/2012_MAC_Championship_Game","http://dbpedia.org/property/home2q",0
"http://dbpedia.org/resource/2012_MAC_Championship_Game","http://dbpedia.org/property/home3q",3
"http://dbpedia.org/resource/2012_MAC_Championship_Game","http://dbpedia.org/property/home4q",21
"http://dbpedia.org/resource/2012_MAC_Championship_Game","http://dbpedia.org/property/homeNameShort","Kent State"
"http://dbpedia.org/resource/2012_MAC_Championship_Game","http://dbpedia.org/property/homeNickname","Golden Flashes"
"http://dbpedia.org/resource/2012_MAC_Championship_Game","http://dbpedia.org/property/homeSchool","Kent State University"
"http://dbpedia.org/resource/2012_MAC_Championship_Game","http://dbpedia.org/property/visitor1q",3
"http://dbpedia.org/resource/2012_MAC_Championship_Game","http://dbpedia.org/property/visitor2q",14
"http://dbpedia.org/resource/2012_MAC_Championship_Game","http://dbpedia.org/property/visitor3q",10
"http://dbpedia.org/resource/2012_MAC_Championship_Game","http://dbpedia.org/property/visitor4q",7
"http://dbpedia.org/resource/2012_MAC_Championship_Game","http://dbpedia.org/property/visitorNameShort","Northern Illinois"
"http://dbpedia.org/resource/2012_MAC_Championship_Game","http://dbpedia.org/property/visitorNickname","Huskies"
"http://dbpedia.org/resource/2012_MAC_Championship_Game","http://dbpedia.org/property/visitorSchool","Northern Illinois University"
"http://dbpedia.org/resource/2012_MAC_Championship_Game","http://dbpedia.org/ontology/abstract","The 2012 Marathon MAC Championship Game was an American football game held on November 30, 2012 at Ford Field in Detroit, Michigan between the West Division champion Northern Illinois Huskies and the East Division champion Kent State Golden Flashes to determine the Mid-American Conference (MAC) champion. This is the first time since 2003 that both teams entered the game ranked in the BCS standings, AP Poll, and Coaches' Poll. The pre-game buildup focused primarily on the two high-powered offenses, both of which were led by strong rushing attacks. The rushing attacks differed; Northern Illinois' was led by junior quarterback Jordan Lynch, who finished fourth in the nation in rushing, while Kent State's was led by a running back tandem consisting of Dri Archer and Trayion Durham. The opening line favored Northern Illinois by seven points. After being tied at the end of regulation, the game went into two overtime periods and eventually concluded with Northern Illinois winning 44–37. The Huskies were subsequently invited to the 2013 Orange Bowl."
"http://dbpedia.org/resource/2012_MAC_Championship_Game","http://dbpedia.org/property/home2ot",0
"http://dbpedia.org/resource/2012_MAC_Championship_Game","http://dbpedia.org/property/homeOt",3
"http://dbpedia.org/resource/2012_MAC_Championship_Game","http://dbpedia.org/property/homeRankBcs",17
"http://dbpedia.org/resource/2012_MAC_Championship_Game","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Game"
"http://dbpedia.org/resource/2012_MAC_Championship_Game","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2012_MAC_Championship_Game?oldid=1089364748&ns=0"
"http://dbpedia.org/resource/2012_MAC_Championship_Game","http://dbpedia.org/ontology/wikiPageLength",31887
"http://dbpedia.org/resource/2012_MAC_Championship_Game","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2012_MAC_Championship_Game"
