"subject","predicate","object"
"http://dbpedia.org/resource/Debrii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/FictionalCharacter"
"http://dbpedia.org/resource/Debrii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Debrii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Debrii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Debrii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Debrii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Debrii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Debrii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ComicsCharacter"
"http://dbpedia.org/resource/Debrii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Debrii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Debrii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/Debrii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Debrii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Debrii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/CartoonCharacter"
"http://dbpedia.org/resource/Debrii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Debrii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Debrii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalAfrican-AmericanPeople"
"http://dbpedia.org/resource/Debrii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Debrii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Debrii","http://www.w3.org/2000/01/rdf-schema#label","Дэбри"
"http://dbpedia.org/resource/Debrii","http://www.w3.org/2000/01/rdf-schema#label","Debrii"
"http://dbpedia.org/resource/Debrii","http://www.w3.org/2000/01/rdf-schema#comment","Дэбри (англ. Debrii), настоящее имя Дебора Филдс (англ. Deborah Fields) — вымышленный персонаж, супергерой, появляющийся в комиксах издательства Marvel Comics. Она дебютировала в New Warriors vol. 3 #4. Она была создана художником Скотти Янгом с помощью писателя Зэба Уэллса. Мало что известно о ней в это время. Она избегала быть убитым в начале Гражданской войны, не воссоединившись с командой после того, как их реалити-шоу было отменено в первый раз в New Warriors vol. 3 #6."
"http://dbpedia.org/resource/Debrii","http://www.w3.org/2000/01/rdf-schema#comment","Debrii is the alias of Deborah Fields, a fictional character appearing in American comic books published by Marvel Comics. Created by writer Zeb Wells and artist Skottie Young, she debuted in New Warriors vol. 3 #4. Little is known about her at this time. She is a superhero who avoided being killed in the opening shots of Marvel's Civil War by not reuniting with the team after their reality show was cancelled the first time in New Warriors vol. 3 #6."
"http://dbpedia.org/resource/Debrii","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NEWWAR004cover.jpg"
"http://dbpedia.org/resource/Debrii","http://xmlns.com/foaf/0.1/givenName","Debrii"
"http://dbpedia.org/resource/Debrii","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_African-American_people"
"http://dbpedia.org/resource/Debrii","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marvel_Comics_superheroes"
"http://dbpedia.org/resource/Debrii","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marvel_Comics_telekinetics"
"http://dbpedia.org/resource/Debrii","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marvel_Comics_female_superheroes"
"http://dbpedia.org/resource/Debrii","http://dbpedia.org/ontology/wikiPageID",2900457
"http://dbpedia.org/resource/Debrii","http://dbpedia.org/ontology/wikiPageRevisionID",1122211984
"http://dbpedia.org/resource/Debrii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Warriors_(TV_pilot)"
"http://dbpedia.org/resource/Debrii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvel_Television"
"http://dbpedia.org/resource/Debrii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telekinesis"
"http://dbpedia.org/resource/Debrii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thor_Girl"
"http://dbpedia.org/resource/Debrii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mad_Thinker"
"http://dbpedia.org/resource/Debrii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_America"
"http://dbpedia.org/resource/Debrii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_African-American_people"
"http://dbpedia.org/resource/Debrii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slapstick_(comics)"
"http://dbpedia.org/resource/Debrii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counter_Force_(Marvel_Comics)"
"http://dbpedia.org/resource/Debrii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Marvel_Comics_female_superheroes"
"http://dbpedia.org/resource/Debrii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reality_show"
"http://dbpedia.org/resource/Debrii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heavy_Hitters_(comics)"
"http://dbpedia.org/resource/Debrii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Foster_(comics)"
"http://dbpedia.org/resource/Debrii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Marvel_Comics_superheroes"
"http://dbpedia.org/resource/Debrii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prodigy_(Ritchie_Gilmore)"
"http://dbpedia.org/resource/Debrii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vance_Astrovik"
"http://dbpedia.org/resource/Debrii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Marvel_Comics_telekinetics"
"http://dbpedia.org/resource/Debrii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juggernaut_(comics)"
"http://dbpedia.org/resource/Debrii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avengers:_The_Initiative"
"http://dbpedia.org/resource/Debrii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_War_(comics)"
"http://dbpedia.org/resource/Debrii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_comic_book"
"http://dbpedia.org/resource/Debrii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thor_(Marvel_Comics)"
"http://dbpedia.org/resource/Debrii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottie_Young"
"http://dbpedia.org/resource/Debrii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Age_of_X"
"http://dbpedia.org/resource/Debrii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zeb_Wells"
"http://dbpedia.org/resource/Debrii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gauntlet_(comics)"
"http://dbpedia.org/resource/Debrii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fictional_character"
"http://dbpedia.org/resource/Debrii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Namorita"
"http://dbpedia.org/resource/Debrii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Las_Vegas,_Nevada"
"http://dbpedia.org/resource/Debrii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Warriors"
"http://dbpedia.org/resource/Debrii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Night_Thrasher"
"http://dbpedia.org/resource/Debrii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ragnarok_(comics)"
"http://dbpedia.org/resource/Debrii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rage_(comics)"
"http://dbpedia.org/resource/Debrii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hate_site"
"http://dbpedia.org/resource/Debrii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvel_Comics"
"http://dbpedia.org/resource/Debrii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kate_Comer"
"http://dbpedia.org/resource/Debrii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skottie_Young"
"http://dbpedia.org/resource/Debrii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microbe_(comics)"
"http://dbpedia.org/resource/Debrii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fear_Itself_(comics)"
"http://dbpedia.org/resource/Debrii","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldofblackheroes.com/2011/08/03/debrii-deborah-fields/"
"http://dbpedia.org/resource/Debrii","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iXW8"
"http://dbpedia.org/resource/Debrii","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5248565"
"http://dbpedia.org/resource/Debrii","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Debrii"
"http://dbpedia.org/resource/Debrii","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08b6l6"
"http://dbpedia.org/resource/Debrii","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дэбри"
"http://dbpedia.org/resource/Debrii","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_comics_character"
"http://dbpedia.org/resource/Debrii","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Debrii","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Comicbookdb"
"http://dbpedia.org/resource/Debrii","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Initiative"
"http://dbpedia.org/resource/Debrii","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Marvelwiki"
"http://dbpedia.org/resource/Debrii","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/NEWWAR004cover.jpg?width=300"
"http://dbpedia.org/resource/Debrii","http://dbpedia.org/property/alliances","http://dbpedia.org/resource/Avengers:_The_Initiative"
"http://dbpedia.org/resource/Debrii","http://dbpedia.org/property/alliances","http://dbpedia.org/resource/Civil_War_(comics)"
"http://dbpedia.org/resource/Debrii","http://dbpedia.org/property/alliances","http://dbpedia.org/resource/Counter_Force_(Marvel_Comics)"
"http://dbpedia.org/resource/Debrii","http://dbpedia.org/property/alliances","http://dbpedia.org/resource/New_Warriors"
"http://dbpedia.org/resource/Debrii","http://dbpedia.org/property/caption","Cover art for New Warriors vol. 3 #4."
"http://dbpedia.org/resource/Debrii","http://dbpedia.org/property/caption","Art by Scottie Young."
"http://dbpedia.org/resource/Debrii","http://dbpedia.org/property/creators","http://dbpedia.org/resource/Scottie_Young"
"http://dbpedia.org/resource/Debrii","http://dbpedia.org/property/creators","http://dbpedia.org/resource/Zeb_Wells"
"http://dbpedia.org/resource/Debrii","http://dbpedia.org/property/debut","New Warriors vol. 3 #4"
"http://dbpedia.org/resource/Debrii","http://dbpedia.org/property/id",1645
"http://dbpedia.org/resource/Debrii","http://dbpedia.org/property/publisher","http://dbpedia.org/resource/Marvel_Comics"
"http://dbpedia.org/resource/Debrii","http://dbpedia.org/property/title","Debrii"
"http://dbpedia.org/resource/Debrii","http://dbpedia.org/property/type","character"
"http://dbpedia.org/resource/Debrii","http://dbpedia.org/ontology/abstract","Debrii is the alias of Deborah Fields, a fictional character appearing in American comic books published by Marvel Comics. Created by writer Zeb Wells and artist Skottie Young, she debuted in New Warriors vol. 3 #4. Little is known about her at this time. She is a superhero who avoided being killed in the opening shots of Marvel's Civil War by not reuniting with the team after their reality show was cancelled the first time in New Warriors vol. 3 #6."
"http://dbpedia.org/resource/Debrii","http://dbpedia.org/ontology/abstract","Дэбри (англ. Debrii), настоящее имя Дебора Филдс (англ. Deborah Fields) — вымышленный персонаж, супергерой, появляющийся в комиксах издательства Marvel Comics. Она дебютировала в New Warriors vol. 3 #4. Она была создана художником Скотти Янгом с помощью писателя Зэба Уэллса. Мало что известно о ней в это время. Она избегала быть убитым в начале Гражданской войны, не воссоединившись с командой после того, как их реалити-шоу было отменено в первый раз в New Warriors vol. 3 #6."
"http://dbpedia.org/resource/Debrii","http://dbpedia.org/property/characterName","Debrii"
"http://dbpedia.org/resource/Debrii","http://dbpedia.org/property/powers","http://dbpedia.org/resource/Telekinesis"
"http://dbpedia.org/resource/Debrii","http://dbpedia.org/property/realName","Deborah Fields"
