"subject","predicate","object"
"http://dbpedia.org/resource/Alastair_Mars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Alastair_Mars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishAutobiographers"
"http://dbpedia.org/resource/Alastair_Mars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Novelist110363573"
"http://dbpedia.org/resource/Alastair_Mars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Alastair_Mars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Alastair_Mars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Alastair_Mars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Alastair_Mars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Friend110112591"
"http://dbpedia.org/resource/Alastair_Mars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompanionsOfTheDistinguishedServiceOrder"
"http://dbpedia.org/resource/Alastair_Mars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Alastair_Mars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Alastair_Mars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Alastair_Mars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Alastair_Mars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Alastair_Mars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Companion109945905"
"http://dbpedia.org/resource/Alastair_Mars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Alastair_Mars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Alastair_Mars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Alastair_Mars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Alastair_Mars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Alastair_Mars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Alastair_Mars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Alastair_Mars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Alastair_Mars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Alastair_Mars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Biographer109855433"
"http://dbpedia.org/resource/Alastair_Mars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Alastair_Mars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoyalNavySubmarineCommanders"
"http://dbpedia.org/resource/Alastair_Mars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishNovelists"
"http://dbpedia.org/resource/Alastair_Mars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoyalNavyOfficersOfWorldWarII"
"http://dbpedia.org/resource/Alastair_Mars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Alastair_Mars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Alastair_Mars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Autobiographer109825296"
"http://dbpedia.org/resource/Alastair_Mars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Alastair_Mars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MilitaryPerson"
"http://dbpedia.org/resource/Alastair_Mars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Alastair_Mars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Alastair_Mars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Alastair_Mars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommandingOfficer109941964"
"http://dbpedia.org/resource/Alastair_Mars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Alastair_Mars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Alastair_Mars","http://www.w3.org/2000/01/rdf-schema#label","Alastair Mars"
"http://dbpedia.org/resource/Alastair_Mars","http://www.w3.org/2000/01/rdf-schema#label","Alastair Mars"
"http://dbpedia.org/resource/Alastair_Mars","http://www.w3.org/2000/01/rdf-schema#comment","Alastair Campbell Gillespie Mars (né le 1er janvier 1915 à Saint-Jean de Terre-Neuve, mort le 12 mars 1985 à Ipswich) est un officier britannique de la Royal Navy."
"http://dbpedia.org/resource/Alastair_Mars","http://www.w3.org/2000/01/rdf-schema#comment","Lieutenant Commander Alastair Campbell Gillespie Mars, DSO, DSC and Bar (1 January 1915 – 12 March 1985) was a Royal Navy World War II submarine commander. In 1952, he was court martialled and dismissed from the service under controversial circumstances and pursued a career as an author."
"http://dbpedia.org/resource/Alastair_Mars","http://xmlns.com/foaf/0.1/name","Alastair Mars,DSO,DSCand Bar"
"http://dbpedia.org/resource/Alastair_Mars","http://dbpedia.org/property/name","Alastair Mars, DSO, DSC and Bar"
"http://dbpedia.org/resource/Alastair_Mars","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Naval_Ensign_of_the_United_Kingdom.svg"
"http://dbpedia.org/resource/Alastair_Mars","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HMS_Unbroken_commander.jpg"
"http://dbpedia.org/resource/Alastair_Mars","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Ipswich"
"http://dbpedia.org/resource/Alastair_Mars","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Alastair_Mars","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Suffolk"
"http://dbpedia.org/resource/Alastair_Mars","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/St._John's,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Alastair_Mars","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Dominion_of_Newfoundland"
"http://dbpedia.org/resource/Alastair_Mars","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Distinguished_Service_Cross_(United_Kingdom)"
"http://dbpedia.org/resource/Alastair_Mars","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1985_deaths"
"http://dbpedia.org/resource/Alastair_Mars","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companions_of_the_Distinguished_Service_Order"
"http://dbpedia.org/resource/Alastair_Mars","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_British_male_writers"
"http://dbpedia.org/resource/Alastair_Mars","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_British_novelists"
"http://dbpedia.org/resource/Alastair_Mars","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dominion_of_Newfoundland_emigrants_to_the_United_Kingdom"
"http://dbpedia.org/resource/Alastair_Mars","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_British_historians"
"http://dbpedia.org/resource/Alastair_Mars","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1915_births"
"http://dbpedia.org/resource/Alastair_Mars","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_male_novelists"
"http://dbpedia.org/resource/Alastair_Mars","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Navy_submarine_commanders"
"http://dbpedia.org/resource/Alastair_Mars","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_autobiographers"
"http://dbpedia.org/resource/Alastair_Mars","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Navy_officers_who_were_court-martialled"
"http://dbpedia.org/resource/Alastair_Mars","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Liberal_Party_(UK)_parliamentary_candidates"
"http://dbpedia.org/resource/Alastair_Mars","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writers_from_St._John's,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Alastair_Mars","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Navy_officers_of_World_War_II"
"http://dbpedia.org/resource/Alastair_Mars","http://dbpedia.org/ontology/wikiPageID",21350178
"http://dbpedia.org/resource/Alastair_Mars","http://dbpedia.org/ontology/wikiPageRevisionID",1121958991
"http://dbpedia.org/resource/Alastair_Mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Distinguished_Service_Cross_(United_Kingdom)"
"http://dbpedia.org/resource/Alastair_Mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distinguished_Service_Cross_(United_Kingdom)"
"http://dbpedia.org/resource/Alastair_Mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Unbroken_(P42)"
"http://dbpedia.org/resource/Alastair_Mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1985_deaths"
"http://dbpedia.org/resource/Alastair_Mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ipswich"
"http://dbpedia.org/resource/Alastair_Mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Court_martial"
"http://dbpedia.org/resource/Alastair_Mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distinguished_Service_Order"
