"subject","predicate","object"
"http://dbpedia.org/resource/Bertram_Myron_Gross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Bertram_Myron_Gross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bertram_Myron_Gross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeople"
"http://dbpedia.org/resource/Bertram_Myron_Gross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Bertram_Myron_Gross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialScientist110619642"
"http://dbpedia.org/resource/Bertram_Myron_Gross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bertram_Myron_Gross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanEconomicsWriters"
"http://dbpedia.org/resource/Bertram_Myron_Gross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJewishSocialScientists"
"http://dbpedia.org/resource/Bertram_Myron_Gross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Bertram_Myron_Gross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Bertram_Myron_Gross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHarvardUniversityPeople"
"http://dbpedia.org/resource/Bertram_Myron_Gross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bertram_Myron_Gross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPoliticalWriters"
"http://dbpedia.org/resource/Bertram_Myron_Gross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Bertram_Myron_Gross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Bertram_Myron_Gross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bertram_Myron_Gross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Bertram_Myron_Gross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bertram_Myron_Gross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Bertram_Myron_Gross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanAnti-globalizationWriters"
"http://dbpedia.org/resource/Bertram_Myron_Gross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Bertram_Myron_Gross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSystemsScientists"
"http://dbpedia.org/resource/Bertram_Myron_Gross","http://www.w3.org/2000/01/rdf-schema#label","برترام مايرون غروس"
"http://dbpedia.org/resource/Bertram_Myron_Gross","http://www.w3.org/2000/01/rdf-schema#label","Bertram Myron Gross"
"http://dbpedia.org/resource/Bertram_Myron_Gross","http://www.w3.org/2000/01/rdf-schema#label","Гросс, Бертрам Майрон"
"http://dbpedia.org/resource/Bertram_Myron_Gross","http://www.w3.org/2000/01/rdf-schema#label","Bertram Myron Gross"
"http://dbpedia.org/resource/Bertram_Myron_Gross","http://www.w3.org/2000/01/rdf-schema#label","Бертрам Майрон Гросс"
"http://dbpedia.org/resource/Bertram_Myron_Gross","http://www.w3.org/2000/01/rdf-schema#comment","Бе́ртрам Ма́йрон Гросс (англ. Bertram Myron Gross; 1912—1997) — американский политолог, профессор политических наук в Колледже им. Хантера, служащий федерального уровня. Получил известность благодаря своей книге «Дружелюбный фашизм» (1980), а также как первоначальный автор «Закона о полной занятости и сбалансированном росте» (США, 1978). Отец физика и нобелевского лауреата Дэвида Гросса, брат пианистки Эдит Грош."
