"subject","predicate","object"
"http://dbpedia.org/resource/Category:American_Geophysical_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:American_Geophysical_Union","http://www.w3.org/2000/01/rdf-schema#label","American Geophysical Union"
"http://dbpedia.org/resource/Category:American_Geophysical_Union","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Non-profit_organizations_based_in_Washington,_D.C."
"http://dbpedia.org/resource/Category:American_Geophysical_Union","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Geophysics_societies"
"http://dbpedia.org/resource/Category:American_Geophysical_Union","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Scientific_organizations_based_in_the_United_States"
"http://dbpedia.org/resource/Category:American_Geophysical_Union","http://www.w3.org/2004/02/skos/core#prefLabel","American Geophysical Union"
"http://dbpedia.org/resource/Category:American_Geophysical_Union","http://dbpedia.org/ontology/wikiPageID",48455199
"http://dbpedia.org/resource/Category:American_Geophysical_Union","http://dbpedia.org/ontology/wikiPageRevisionID",868569330
"http://dbpedia.org/resource/Category:American_Geophysical_Union","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:American_Geophysical_Union","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:American_Geophysical_Union","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:American_Geophysical_Union?oldid=868569330&ns=14"
