"subject","predicate","object"
"http://dbpedia.org/resource/Jake_Swirbul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jake_Swirbul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Jake_Swirbul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jake_Swirbul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Jake_Swirbul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Jake_Swirbul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jake_Swirbul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Jake_Swirbul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Jake_Swirbul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Originator110383816"
"http://dbpedia.org/resource/Jake_Swirbul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromManhattan"
"http://dbpedia.org/resource/Jake_Swirbul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Jake_Swirbul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Jake_Swirbul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCornellUniversityAlumni"
"http://dbpedia.org/resource/Jake_Swirbul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAviationPioneers"
"http://dbpedia.org/resource/Jake_Swirbul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Jake_Swirbul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Jake_Swirbul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pioneer110434725"
"http://dbpedia.org/resource/Jake_Swirbul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Jake_Swirbul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Jake_Swirbul","http://www.w3.org/2000/01/rdf-schema#label","Jake Swirbul"
"http://dbpedia.org/resource/Jake_Swirbul","http://www.w3.org/2000/01/rdf-schema#comment","Leon Albert ""Jake"" ""The Bullfrog"" Swirbul (March 18, 1898 – June 28, 1960), was an aviation pioneer and co-founder of Grumman Aircraft Engineering Corporation."
"http://dbpedia.org/resource/Jake_Swirbul","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jake_Swirbul_in_1940.jpg"
"http://dbpedia.org/resource/Jake_Swirbul","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cornell_University_alumni"
"http://dbpedia.org/resource/Jake_Swirbul","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_people_of_Latvian_descent"
"http://dbpedia.org/resource/Jake_Swirbul","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Yorkville,_Manhattan"
"http://dbpedia.org/resource/Jake_Swirbul","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deaths_from_pneumonia_in_New_York_(state)"
"http://dbpedia.org/resource/Jake_Swirbul","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aviation_pioneers"
"http://dbpedia.org/resource/Jake_Swirbul","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Sag_Harbor,_New_York"
"http://dbpedia.org/resource/Jake_Swirbul","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Marines"
"http://dbpedia.org/resource/Jake_Swirbul","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1898_births"
"http://dbpedia.org/resource/Jake_Swirbul","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deaths_from_cancer_in_New_York_(state)"
"http://dbpedia.org/resource/Jake_Swirbul","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960_deaths"
"http://dbpedia.org/resource/Jake_Swirbul","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deaths_from_colorectal_cancer"
"http://dbpedia.org/resource/Jake_Swirbul","http://dbpedia.org/ontology/wikiPageID",1454517
"http://dbpedia.org/resource/Jake_Swirbul","http://dbpedia.org/ontology/wikiPageRevisionID",1068558054
"http://dbpedia.org/resource/Jake_Swirbul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornell_University"
"http://dbpedia.org/resource/Jake_Swirbul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Jake_Swirbul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cornell_University_alumni"
"http://dbpedia.org/resource/Jake_Swirbul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wall_Street"
"http://dbpedia.org/resource/Jake_Swirbul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grumman_Aircraft_Engineering_Corporation"
"http://dbpedia.org/resource/Jake_Swirbul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leroy_Grumman"
"http://dbpedia.org/resource/Jake_Swirbul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pneumonia"
"http://dbpedia.org/resource/Jake_Swirbul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adelphi_University"
"http://dbpedia.org/resource/Jake_Swirbul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keystone_Aircraft"
"http://dbpedia.org/resource/Jake_Swirbul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Marine_Corps"
"http://dbpedia.org/resource/Jake_Swirbul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Jake_Swirbul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_people_of_Latvian_descent"
"http://dbpedia.org/resource/Jake_Swirbul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latvia"
"http://dbpedia.org/resource/Jake_Swirbul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colon_cancer"
"http://dbpedia.org/resource/Jake_Swirbul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manhattan"
"http://dbpedia.org/resource/Jake_Swirbul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sag_Harbor"
"http://dbpedia.org/resource/Jake_Swirbul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Yorkville,_Manhattan"
