"subject","predicate","object"
"http://dbpedia.org/resource/Suwon_Air_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airport102692232"
"http://dbpedia.org/resource/Suwon_Air_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirportsInSouthKorea"
"http://dbpedia.org/resource/Suwon_Air_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Suwon_Air_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://dbpedia.org/resource/Suwon_Air_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Suwon_Air_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Suwon_Air_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Suwon_Air_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airfield102687992"
"http://dbpedia.org/resource/Suwon_Air_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Suwon_Air_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Suwon_Air_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Suwon_Air_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Suwon_Air_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://dbpedia.org/resource/Suwon_Air_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Suwon_Air_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Suwon_Air_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://dbpedia.org/resource/Suwon_Air_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Suwon_Air_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Suwon_Air_Base","http://www.w3.org/2000/01/rdf-schema#label","Suwon Air Base"
"http://dbpedia.org/resource/Suwon_Air_Base","http://www.w3.org/2000/01/rdf-schema#label","水原空軍基地"
"http://dbpedia.org/resource/Suwon_Air_Base","http://www.w3.org/2000/01/rdf-schema#label","Base aérienne de Suwon"
"http://dbpedia.org/resource/Suwon_Air_Base","http://www.w3.org/2000/01/rdf-schema#label","Suwon Air Base"
"http://dbpedia.org/resource/Suwon_Air_Base","http://www.w3.org/2000/01/rdf-schema#label","Base Aérea de Suwon"
"http://dbpedia.org/resource/Suwon_Air_Base","http://www.w3.org/2000/01/rdf-schema#label","수원 공군기지"
"http://dbpedia.org/resource/Suwon_Air_Base","http://www.w3.org/2000/01/rdf-schema#comment","水原空軍基地（スウォンくうぐんきち、朝鮮語: 수원공군기지）は、京畿道水原市勧善区と華城市に跨がる地域に位置する空軍基地である。大韓民国空軍第10戦闘飛行団が駐留している。またアメリカ陸軍の防空部隊も駐屯している。"
"http://dbpedia.org/resource/Suwon_Air_Base","http://www.w3.org/2000/01/rdf-schema#comment","La base aérienne de Suwon code IATA : SWU est une base de la Force aérienne de la République de Corée (ROKAF) située près de Suwon, en Corée du Sud. Cette base a été initialement créée pendant la guerre de Corée et hébergeait des unités de l'armée de l'air américaine. 
* Portail de l’aéronautique 
* Portail de l’histoire militaire 
* Portail de la Corée du Sud"
"http://dbpedia.org/resource/Suwon_Air_Base","http://www.w3.org/2000/01/rdf-schema#comment","A Base Aérea de Suwon (IATA: SWU, ICAO: RKSW) é uma base aérea militar localizada na cidade de Suwon, Coreia do Sul."
