"subject","predicate","object"
"http://dbpedia.org/resource/Police_division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Police_division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/Police_division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliceDivisions"
"http://dbpedia.org/resource/Police_division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Police_division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmyUnit108190754"
"http://dbpedia.org/resource/Police_division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Police_division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Division108213205"
"http://dbpedia.org/resource/Police_division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Police_division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Police_division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Police_division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Police_division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Police_division","http://www.w3.org/2000/01/rdf-schema#label","Police division"
"http://dbpedia.org/resource/Police_division","http://www.w3.org/2000/01/rdf-schema#label","Police division"
"http://dbpedia.org/resource/Police_division","http://www.w3.org/2000/01/rdf-schema#comment","Une division était le terme usuel pour la plus grande subdivision territoriale de la plupart des . Lors des grandes réformes de l'organisation policière dans les années 1990, les divisions de nombreuses forces ont été restructurées et rebaptisées (""unités de commande de base""), bien qu'en 2009, certaines forces continuaient de se référer elles-mêmes comme des divisions. Le terme a été et est utilisé dans de nombreux autres pays de l'Empire britannique et du Commonwealth."
"http://dbpedia.org/resource/Police_division","http://www.w3.org/2000/01/rdf-schema#comment","A division was the usual term for the largest territorial subdivision of most British police forces. In major reforms of police organisation in the 1990s divisions of many forces were restructured and retitled Basic Command Units (BCUs), although as of 2009 some forces continue to refer to them as divisions. The term was and is used in many other countries of the British Empire and Commonwealth."
"http://dbpedia.org/resource/Police_division","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Types_of_geographical_division"
"http://dbpedia.org/resource/Police_division","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Police_divisions"
"http://dbpedia.org/resource/Police_division","http://dbpedia.org/ontology/wikiPageID",1242107
