"subject","predicate","object"
"http://dbpedia.org/resource/California_Community_College_Athletic_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/California_Community_College_Athletic_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/California_Community_College_Athletic_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/California_Community_College_Athletic_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/California_Community_College_Athletic_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/California_Community_College_Athletic_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/California_Community_College_Athletic_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/University108286569"
"http://dbpedia.org/resource/California_Community_College_Athletic_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/California_Community_College_Athletic_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/California_Community_College_Athletic_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/California_Community_College_Athletic_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/California_Community_College_Athletic_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/California_Community_College_Athletic_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/California_Community_College_Athletic_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/California_Community_College_Athletic_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/California_Community_College_Athletic_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/California_Community_College_Athletic_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesAndCollegesInCalifornia"
"http://dbpedia.org/resource/California_Community_College_Athletic_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCollegeSportsOrganizationsInTheUnitedStates"
"http://dbpedia.org/resource/California_Community_College_Athletic_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/California_Community_College_Athletic_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/California_Community_College_Athletic_Association","http://www.w3.org/2000/01/rdf-schema#label","California Community College Athletic Association"
"http://dbpedia.org/resource/California_Community_College_Athletic_Association","http://www.w3.org/2000/01/rdf-schema#comment","The California Community College Athletic Association (CCCAA) is a sports association of community colleges in the U.S. state of California. It oversees 108 athletic programs throughout the state. The organization was formed in 1929 as the California Junior College Federation to unify programs in Northern and Southern California. There are nine all-sport conferences, two football-only conferences, and three wrestling-only alliances."
"http://dbpedia.org/resource/California_Community_College_Athletic_Association","http://xmlns.com/foaf/0.1/name","California Community College Athletic Association"
"http://dbpedia.org/resource/California_Community_College_Athletic_Association","http://xmlns.com/foaf/0.1/homepage","http://www.cccaasports.org"
"http://dbpedia.org/resource/California_Community_College_Athletic_Association","http://dbpedia.org/property/name","California Community College Athletic Association"
"http://dbpedia.org/resource/California_Community_College_Athletic_Association","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CCCAA_logo.svg"
"http://dbpedia.org/resource/California_Community_College_Athletic_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:California_Community_College_Athletic_Association"
"http://dbpedia.org/resource/California_Community_College_Athletic_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:College_sports_governing_bodies_in_the_United_States"
"http://dbpedia.org/resource/California_Community_College_Athletic_Association","http://dbpedia.org/ontology/wikiPageID",25907620
"http://dbpedia.org/resource/California_Community_College_Athletic_Association","http://dbpedia.org/ontology/wikiPageRevisionID",1122494226
"http://dbpedia.org/resource/California_Community_College_Athletic_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cerritos_College"
"http://dbpedia.org/resource/California_Community_College_Athletic_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yuba_College"
"http://dbpedia.org/resource/California_Community_College_Athletic_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gavilan_College"
"http://dbpedia.org/resource/California_Community_College_Athletic_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southwestern_College_(California)"
"http://dbpedia.org/resource/California_Community_College_Athletic_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sacramento_City_College"
"http://dbpedia.org/resource/California_Community_College_Athletic_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foothill_College"
"http://dbpedia.org/resource/California_Community_College_Athletic_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Jose_City_College"
"http://dbpedia.org/resource/California_Community_College_Athletic_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_of_the_Sequoias"
"http://dbpedia.org/resource/California_Community_College_Athletic_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_West_College"
"http://dbpedia.org/resource/California_Community_College_Athletic_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_of_the_Siskiyous"
"http://dbpedia.org/resource/California_Community_College_Athletic_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Medanos_College"
"http://dbpedia.org/resource/California_Community_College_Athletic_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antelope_Valley_College"
"http://dbpedia.org/resource/California_Community_College_Athletic_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mendocino_College"
"http://dbpedia.org/resource/California_Community_College_Athletic_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_of_the_Redwoods"
"http://dbpedia.org/resource/California_Community_College_Athletic_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_of_the_Canyons"
"http://dbpedia.org/resource/California_Community_College_Athletic_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diving_(sport)"
"http://dbpedia.org/resource/California_Community_College_Athletic_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_of_the_Desert"
"http://dbpedia.org/resource/California_Community_College_Athletic_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ventura_College"
"http://dbpedia.org/resource/California_Community_College_Athletic_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fullerton_College"
"http://dbpedia.org/resource/California_Community_College_Athletic_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fresno_City_College"
"http://dbpedia.org/resource/California_Community_College_Athletic_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cerro_Coso_Community_College"
"http://dbpedia.org/resource/California_Community_College_Athletic_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_College_of_San_Francisco"
"http://dbpedia.org/resource/California_Community_College_Athletic_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Coast_Athletic_Conference"
"http://dbpedia.org/resource/California_Community_College_Athletic_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bakersfield_College"
"http://dbpedia.org/resource/California_Community_College_Athletic_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Track_and_field"
"http://dbpedia.org/resource/California_Community_College_Athletic_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crafton_Hills_College"
"http://dbpedia.org/resource/California_Community_College_Athletic_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennis"
"http://dbpedia.org/resource/California_Community_College_Athletic_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rio_Hondo_College"
