"subject","predicate","object"
"http://dbpedia.org/resource/Dogon_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://dbpedia.org/resource/Dogon_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGroupsInMali"
"http://dbpedia.org/resource/Dogon_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGroupsInNiger"
"http://dbpedia.org/resource/Dogon_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EthnicGroup107967382"
"http://dbpedia.org/resource/Dogon_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Dogon_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Dogon_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dogon_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://dbpedia.org/resource/Dogon_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Dogon_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGroupsInAfrica"
"http://dbpedia.org/resource/Dogon_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGroupsInBurkinaFaso"
"http://dbpedia.org/resource/Dogon_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/CommunityOrganization"
"http://dbpedia.org/resource/Dogon_people","http://www.w3.org/2000/01/rdf-schema#label","Dogon"
"http://dbpedia.org/resource/Dogon_people","http://www.w3.org/2000/01/rdf-schema#label","Dogon people"
"http://dbpedia.org/resource/Dogon_people","http://www.w3.org/2000/01/rdf-schema#label","Dogonoj"
"http://dbpedia.org/resource/Dogon_people","http://www.w3.org/2000/01/rdf-schema#label","ドゴン族"
"http://dbpedia.org/resource/Dogon_people","http://www.w3.org/2000/01/rdf-schema#label","Dogon"
"http://dbpedia.org/resource/Dogon_people","http://www.w3.org/2000/01/rdf-schema#label","Догоны"
"http://dbpedia.org/resource/Dogon_people","http://www.w3.org/2000/01/rdf-schema#label","Dogon (herria)"
"http://dbpedia.org/resource/Dogon_people","http://www.w3.org/2000/01/rdf-schema#label","Dogon"
"http://dbpedia.org/resource/Dogon_people","http://www.w3.org/2000/01/rdf-schema#label","Dogon"
"http://dbpedia.org/resource/Dogon_people","http://www.w3.org/2000/01/rdf-schema#label","Dogon"
"http://dbpedia.org/resource/Dogon_people","http://www.w3.org/2000/01/rdf-schema#label","Dogoni"
"http://dbpedia.org/resource/Dogon_people","http://www.w3.org/2000/01/rdf-schema#label","多貢人"
"http://dbpedia.org/resource/Dogon_people","http://www.w3.org/2000/01/rdf-schema#label","Dogón"
"http://dbpedia.org/resource/Dogon_people","http://www.w3.org/2000/01/rdf-schema#label","Dogonowie"
"http://dbpedia.org/resource/Dogon_people","http://www.w3.org/2000/01/rdf-schema#label","شعب الدوجون"
"http://dbpedia.org/resource/Dogon_people","http://www.w3.org/2000/01/rdf-schema#label","Догони"
"http://dbpedia.org/resource/Dogon_people","http://www.w3.org/2000/01/rdf-schema#label","Dogons"
"http://dbpedia.org/resource/Dogon_people","http://www.w3.org/2000/01/rdf-schema#label","도곤인"
"http://dbpedia.org/resource/Dogon_people","http://www.w3.org/2000/01/rdf-schema#label","Dogon (peuple)"
"http://dbpedia.org/resource/Dogon_people","http://www.w3.org/2000/01/rdf-schema#label","Dogon (volk)"
