"subject","predicate","object"
"http://dbpedia.org/resource/Category:Outsider_artists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Outsider_artists","http://www.w3.org/2000/01/rdf-schema#label","Outsider artists"
"http://dbpedia.org/resource/Category:Outsider_artists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Artists_by_genre"
"http://dbpedia.org/resource/Category:Outsider_artists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Outsider_art"
"http://dbpedia.org/resource/Category:Outsider_artists","http://www.w3.org/2004/02/skos/core#prefLabel","Outsider artists"
"http://dbpedia.org/resource/Category:Outsider_artists","http://dbpedia.org/ontology/wikiPageID",1023121
"http://dbpedia.org/resource/Category:Outsider_artists","http://dbpedia.org/ontology/wikiPageRevisionID",951409742
"http://dbpedia.org/resource/Category:Outsider_artists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Outsider_artists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Category:Outsider_artists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Outsider_artists","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Outsider_artists?oldid=951409742&ns=14"
