"subject","predicate","object"
"http://dbpedia.org/resource/Washington_Army_National_Guard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Washington_Army_National_Guard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Washington_Army_National_Guard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Washington_Army_National_Guard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Washington_Army_National_Guard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/Washington_Army_National_Guard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Washington_Army_National_Guard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Washington_Army_National_Guard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Washington_Army_National_Guard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Washington_Army_National_Guard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Washington_Army_National_Guard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Washington_Army_National_Guard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Washington_Army_National_Guard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Washington_Army_National_Guard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Washington_Army_National_Guard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Washington_Army_National_Guard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Washington_Army_National_Guard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Washington_Army_National_Guard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/Washington_Army_National_Guard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Washington_Army_National_Guard","http://www.w3.org/2000/01/rdf-schema#label","Washington Army National Guard"
"http://dbpedia.org/resource/Washington_Army_National_Guard","http://www.w3.org/2000/01/rdf-schema#label","Washington Army National Guard"
"http://dbpedia.org/resource/Washington_Army_National_Guard","http://www.w3.org/2000/01/rdf-schema#comment","The Washington Army National Guard is a component of the United States Army and the Washington National Guard based in Washington. The history of the Washington Army National Guard dates back to 1854 with formation of the Washington Territorial Militia. The command is headquartered at Camp Murray in Pierce County. It consists of 6,200 soldiers in two brigades and various smaller units located throughout the state."
"http://dbpedia.org/resource/Washington_Army_National_Guard","http://www.w3.org/2000/01/rdf-schema#comment","La Washington Army National Guard è una componente della Riserva militare della Washington National Guard, inquadrata sotto la U.S. National Guard. Il suo quartier generale è situato presso la città di Tacoma."
"http://dbpedia.org/resource/Washington_Army_National_Guard","http://xmlns.com/foaf/0.1/name","Washington Army National Guard"
"http://dbpedia.org/resource/Washington_Army_National_Guard","http://xmlns.com/foaf/0.1/name","Headquarters, State Area Command"
"http://dbpedia.org/resource/Washington_Army_National_Guard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WA_STARC.png"
"http://dbpedia.org/resource/Washington_Army_National_Guard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/341_MI_Bn_DUI.jpg"
"http://dbpedia.org/resource/Washington_Army_National_Guard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/140926-434_by_Washington_Army_National_Guard.jpg"
"http://dbpedia.org/resource/Washington_Army_National_Guard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/146FARegtCOA.jpg"
"http://dbpedia.org/resource/Washington_Army_National_Guard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/161_Inf_Rgt_DUI.jpg"
"http://dbpedia.org/resource/Washington_Army_National_Guard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Washington_Army_National_Guard_DUI.png"
"http://dbpedia.org/resource/Washington_Army_National_Guard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Washington_Army_National_Guard_SSI.png"
"http://dbpedia.org/resource/Washington_Army_National_Guard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/81st_patch.png"
"http://dbpedia.org/resource/Washington_Army_National_Guard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Washington_National_Guardsmen_examine_a_weapon_during_World_War_II_(3968898785).jpg"
"http://dbpedia.org/resource/Washington_Army_National_Guard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/161st_inf_rgt.jpeg"
"http://dbpedia.org/resource/Washington_Army_National_Guard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/United_States_Army_Special_Forces_SSI_(1958-2015).png"
"http://dbpedia.org/resource/Washington_Army_National_Guard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Troop_B,_1st_Cavalry_Regiment,_Washington_National_Guard.jpg"
"http://dbpedia.org/resource/Washington_Army_National_Guard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/303rd_Cavalry_Regiment_USAR_DUI.png"
"http://dbpedia.org/resource/Washington_Army_National_Guard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/168_Avn_Rgt_DUI.jpg"
"http://dbpedia.org/resource/Washington_Army_National_Guard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/205CARegtCOA.jpg"
"http://dbpedia.org/resource/Washington_Army_National_Guard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_in_Washington_(state)"
"http://dbpedia.org/resource/Washington_Army_National_Guard","http://dbpedia.org/ontology/wikiPageID",8717522
"http://dbpedia.org/resource/Washington_Army_National_Guard","http://dbpedia.org/ontology/wikiPageRevisionID",1105527990
"http://dbpedia.org/resource/Washington_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:161st_inf_rgt.jpeg"
"http://dbpedia.org/resource/Washington_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:168_Avn_Rgt_DUI.jpg"
"http://dbpedia.org/resource/Washington_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_in_Washington_(state)"
"http://dbpedia.org/resource/Washington_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Washington_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_War"
"http://dbpedia.org/resource/Washington_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Washington_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/19th_Special_Forces_Group"
"http://dbpedia.org/resource/Washington_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US_Washington_Army_National_Guard_DUI.png"
"http://dbpedia.org/resource/Washington_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regiment"
"http://dbpedia.org/resource/Washington_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:United_States_Army_Special_Forces_SSI_(1958-2015).png"
"http://dbpedia.org/resource/Washington_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/146th_Field_Artillery_Regiment_(United_States)"
"http://dbpedia.org/resource/Washington_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shoulder_sleeve_insignia"
"http://dbpedia.org/resource/Washington_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bret_D._Daugherty"
"http://dbpedia.org/resource/Washington_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:140926-434_by_Washington_Army_National_Guard.jpg"
"http://dbpedia.org/resource/Washington_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:146FARegtCOA.jpg"
"http://dbpedia.org/resource/Washington_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Murray"
"http://dbpedia.org/resource/Washington_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kosovo"
"http://dbpedia.org/resource/Washington_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Washington"
"http://dbpedia.org/resource/Washington_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Center_of_Military_History"
"http://dbpedia.org/resource/Washington_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraq_War"
"http://dbpedia.org/resource/Washington_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Military_Department"
"http://dbpedia.org/resource/Washington_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:81st_patch.png"
"http://dbpedia.org/resource/Washington_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_(state)"
"http://dbpedia.org/resource/Washington_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/168th_Aviation_Regiment_(United_States)"
"http://dbpedia.org/resource/Washington_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Washington_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellensburg"
"http://dbpedia.org/resource/Washington_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:161_Inf_Rgt_DUI.jpg"
"http://dbpedia.org/resource/Washington_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Enduring_Freedom"
"http://dbpedia.org/resource/Washington_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centralia,_Washington"
