"subject","predicate","object"
"http://dbpedia.org/resource/Category:Wilberforce_University_alumni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Wilberforce_University_alumni","http://www.w3.org/2000/01/rdf-schema#label","Wilberforce University alumni"
"http://dbpedia.org/resource/Category:Wilberforce_University_alumni","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wilberforce_University"
"http://dbpedia.org/resource/Category:Wilberforce_University_alumni","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Alumni_by_historically_black_university_or_college_in_the_United_States"
"http://dbpedia.org/resource/Category:Wilberforce_University_alumni","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Alumni_by_university_or_college_in_Ohio"
"http://dbpedia.org/resource/Category:Wilberforce_University_alumni","http://www.w3.org/2004/02/skos/core#prefLabel","Wilberforce University alumni"
"http://dbpedia.org/resource/Category:Wilberforce_University_alumni","http://dbpedia.org/ontology/wikiPageID",19562940
"http://dbpedia.org/resource/Category:Wilberforce_University_alumni","http://dbpedia.org/ontology/wikiPageRevisionID",972433828
"http://dbpedia.org/resource/Category:Wilberforce_University_alumni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Wilberforce_University_alumni","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Wilberforce_University_alumni?oldid=972433828&ns=14"
