"subject","predicate","object"
"http://dbpedia.org/resource/Bloomery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bloomery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Bloomery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bloomery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBlacksmiths"
"http://dbpedia.org/resource/Bloomery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Blacksmith109859152"
"http://dbpedia.org/resource/Bloomery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Bloomery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Bloomery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Bloomery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Smith110614629"
"http://dbpedia.org/resource/Bloomery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Bloomery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Bloomery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Bloomery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bloomery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bloomery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bloomery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Bloomery","http://www.w3.org/2000/01/rdf-schema#label","Blästerugn"
"http://dbpedia.org/resource/Bloomery","http://www.w3.org/2000/01/rdf-schema#label","Сиродутне горно"
"http://dbpedia.org/resource/Bloomery","http://www.w3.org/2000/01/rdf-schema#label","Rennofen"
"http://dbpedia.org/resource/Bloomery","http://www.w3.org/2000/01/rdf-schema#label","Bas fourneau"
"http://dbpedia.org/resource/Bloomery","http://www.w3.org/2000/01/rdf-schema#label","Tungku tempa"
"http://dbpedia.org/resource/Bloomery","http://www.w3.org/2000/01/rdf-schema#label","Сыродутная печь"
"http://dbpedia.org/resource/Bloomery","http://www.w3.org/2000/01/rdf-schema#label","Forja catalã"
"http://dbpedia.org/resource/Bloomery","http://www.w3.org/2000/01/rdf-schema#label","Laagoven"
"http://dbpedia.org/resource/Bloomery","http://www.w3.org/2000/01/rdf-schema#label","Dymarka"
"http://dbpedia.org/resource/Bloomery","http://www.w3.org/2000/01/rdf-schema#label","Basforno"
"http://dbpedia.org/resource/Bloomery","http://www.w3.org/2000/01/rdf-schema#label","فرن الحديد الخالص"
"http://dbpedia.org/resource/Bloomery","http://www.w3.org/2000/01/rdf-schema#label","Φρεατώδης κάμινος"
"http://dbpedia.org/resource/Bloomery","http://www.w3.org/2000/01/rdf-schema#label","Bloomery"
