"subject","predicate","object"
"http://dbpedia.org/resource/Category:Interstate_10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Interstate_10","http://www.w3.org/2000/01/rdf-schema#label","Interstate 10"
"http://dbpedia.org/resource/Category:Interstate_10","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Interstate_Highway_System"
"http://dbpedia.org/resource/Category:Interstate_10","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Interstate_Highways_in_Louisiana"
"http://dbpedia.org/resource/Category:Interstate_10","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Interstate_Highways_in_Mississippi"
"http://dbpedia.org/resource/Category:Interstate_10","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Interstate_Highways_in_Arizona"
"http://dbpedia.org/resource/Category:Interstate_10","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Interstate_Highways_in_California"
"http://dbpedia.org/resource/Category:Interstate_10","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Interstate_Highways_in_New_Mexico"
"http://dbpedia.org/resource/Category:Interstate_10","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Interstate_Highways_in_Texas"
"http://dbpedia.org/resource/Category:Interstate_10","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Interstate_Highways_in_Alabama"
"http://dbpedia.org/resource/Category:Interstate_10","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Interstate_Highways_in_Florida"
"http://dbpedia.org/resource/Category:Interstate_10","http://www.w3.org/2004/02/skos/core#prefLabel","Interstate 10"
"http://dbpedia.org/resource/Category:Interstate_10","http://dbpedia.org/ontology/wikiPageID",5077039
"http://dbpedia.org/resource/Category:Interstate_10","http://dbpedia.org/ontology/wikiPageRevisionID",971619698
"http://dbpedia.org/resource/Category:Interstate_10","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Interstate_10","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Interstate_10?oldid=971619698&ns=14"
