"subject","predicate","object"
"http://dbpedia.org/resource/Temper_mill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AnatomicalStructure"
"http://dbpedia.org/resource/Temper_mill","http://www.w3.org/2000/01/rdf-schema#label","Skin-pass"
"http://dbpedia.org/resource/Temper_mill","http://www.w3.org/2000/01/rdf-schema#label","Temper mill"
"http://dbpedia.org/resource/Temper_mill","http://www.w3.org/2000/01/rdf-schema#label","Skin-pass"
"http://dbpedia.org/resource/Temper_mill","http://www.w3.org/2000/01/rdf-schema#comment","Skin-pass jest ostatnim stadium walcowania metali, w którym zwiększa się twardość, granicę plastyczności i inne parametry jakościowe."
"http://dbpedia.org/resource/Temper_mill","http://www.w3.org/2000/01/rdf-schema#comment","Le skin-pass (ou temper-mill) est un laminoir destiné à donner à la tôle sa , ses caractéristiques mécaniques, ainsi que son état de surface (rugosité, brillance,...). Quand il est installé dans une ligne de traitement de tôle (par exemple, une ligne de galvanisation), il est le plus souvent associé à une (ou tension leveller en anglais) qui donne à la tôle sa planéité finale."
"http://dbpedia.org/resource/Temper_mill","http://www.w3.org/2000/01/rdf-schema#comment","A temper mill is a steel sheet or steel plate processing line composed of a horizontal pass cold rolling mill stand, entry and exit conveyor tables and upstream and downstream equipment depending on the design and nature of the processing system. The primary purpose of a temper mill is to improve the surface finish on steel products."
"http://dbpedia.org/resource/Temper_mill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Metal_forming"
"http://dbpedia.org/resource/Temper_mill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Steel"
"http://dbpedia.org/resource/Temper_mill","http://dbpedia.org/ontology/wikiPageID",10799089
"http://dbpedia.org/resource/Temper_mill","http://dbpedia.org/ontology/wikiPageRevisionID",1020323173
"http://dbpedia.org/resource/Temper_mill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strip_mill"
"http://dbpedia.org/resource/Temper_mill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gear_ratio"
"http://dbpedia.org/resource/Temper_mill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Steel"
"http://dbpedia.org/resource/Temper_mill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_rolled"
"http://dbpedia.org/resource/Temper_mill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cold_rolling"
"http://dbpedia.org/resource/Temper_mill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surface_finish"
"http://dbpedia.org/resource/Temper_mill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steel"
"http://dbpedia.org/resource/Temper_mill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leveler_(metal)"
"http://dbpedia.org/resource/Temper_mill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tempering_(metallurgy)"
"http://dbpedia.org/resource/Temper_mill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Metal_forming"
"http://dbpedia.org/resource/Temper_mill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conveyor_system"
"http://dbpedia.org/resource/Temper_mill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milling_machine"
"http://dbpedia.org/resource/Temper_mill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shearing_(manufacturing)"
"http://dbpedia.org/resource/Temper_mill","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Skin-pass"
"http://dbpedia.org/resource/Temper_mill","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q674571"
"http://dbpedia.org/resource/Temper_mill","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qqd37"
"http://dbpedia.org/resource/Temper_mill","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Skin-pass"
"http://dbpedia.org/resource/Temper_mill","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rEay"
"http://dbpedia.org/resource/Temper_mill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Temper_mill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:No_footnotes"
"http://dbpedia.org/resource/Temper_mill","http://dbpedia.org/ontology/abstract","A temper mill is a steel sheet or steel plate processing line composed of a horizontal pass cold rolling mill stand, entry and exit conveyor tables and upstream and downstream equipment depending on the design and nature of the processing system. The primary purpose of a temper mill is to improve the surface finish on steel products."
"http://dbpedia.org/resource/Temper_mill","http://dbpedia.org/ontology/abstract","Le skin-pass (ou temper-mill) est un laminoir destiné à donner à la tôle sa , ses caractéristiques mécaniques, ainsi que son état de surface (rugosité, brillance,...). Quand il est installé dans une ligne de traitement de tôle (par exemple, une ligne de galvanisation), il est le plus souvent associé à une (ou tension leveller en anglais) qui donne à la tôle sa planéité finale."
"http://dbpedia.org/resource/Temper_mill","http://dbpedia.org/ontology/abstract","Skin-pass jest ostatnim stadium walcowania metali, w którym zwiększa się twardość, granicę plastyczności i inne parametry jakościowe."
"http://dbpedia.org/resource/Temper_mill","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Sheet"
"http://dbpedia.org/resource/Temper_mill","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Temper_mill?oldid=1020323173&ns=0"
"http://dbpedia.org/resource/Temper_mill","http://dbpedia.org/ontology/wikiPageLength",3487
"http://dbpedia.org/resource/Temper_mill","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Temper_mill"
