"subject","predicate","object"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Movie_CW"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://www.w3.org/2000/01/rdf-schema#label","Kevin sam w Nowym Jorku"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://www.w3.org/2000/01/rdf-schema#label","나 홀로 집에 2"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://www.w3.org/2000/01/rdf-schema#label","Один дома 2: Потерявшийся в Нью-Йорке"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://www.w3.org/2000/01/rdf-schema#label","Ensam hemma 2 – vilse i New York"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://www.w3.org/2000/01/rdf-schema#label","Μόνος στο Σπίτι 2: Χαμένος στη Νέα Υόρκη"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://www.w3.org/2000/01/rdf-schema#label","Home Alone 2: Lost in New York"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://www.w3.org/2000/01/rdf-schema#label","Home Alone 2: Lost in New York"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://www.w3.org/2000/01/rdf-schema#label","Sám doma 2: Ztracen v New Yorku"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://www.w3.org/2000/01/rdf-schema#label","Sol a casa 2: Perdut a Nova York"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://www.w3.org/2000/01/rdf-schema#label","Home Alone 2: Lost in New York"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://www.w3.org/2000/01/rdf-schema#label","Maman, j'ai encore raté l'avion !"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://www.w3.org/2000/01/rdf-schema#label","ホーム・アローン2"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://www.w3.org/2000/01/rdf-schema#label","Kevin – Allein in New York"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://www.w3.org/2000/01/rdf-schema#label","وحيد في المنزل 2: ضائع في نيويورك"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://www.w3.org/2000/01/rdf-schema#label","Mamma, ho riperso l'aereo: mi sono smarrito a New York"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://www.w3.org/2000/01/rdf-schema#label","Сам удома 2: Загублений у Нью-Йорку"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://www.w3.org/2000/01/rdf-schema#label","Home Alone 2: Lost in New York"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://www.w3.org/2000/01/rdf-schema#label","Home Alone 2: Lost in New York"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://www.w3.org/2000/01/rdf-schema#label","Home Alone 2: Lost in New York"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://www.w3.org/2000/01/rdf-schema#label","小鬼当家2"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://www.w3.org/2000/01/rdf-schema#comment","«Один дома 2: Потерявшийся в Нью-Йорке» (англ. Home Alone 2: Lost in New York) — американский рождественский комедийный фильм 1992 года режиссёра Криса Коламбуса, сценариста и продюсера Джона Хьюза. Продолжение фильма 1990 года «Один дома» и второй фильм одноимённой франшизы. В фильме снимались Маколей Калкин, Джо Пеши, Дэниел Стерн, Джон Хёрд, Тим Карри, Бренда Фрикер и Кэтрин О’Хара. Фильм рассказывает о Кевине Маккалистере, который разлучается со своей семьёй во время отпуска во Флориде, но на этот раз попадает в Нью-Йорк, где снова сталкивается с «Мокрыми бандитами», сбежавшими во время тюремного бунта."
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://www.w3.org/2000/01/rdf-schema#comment","Kevin sam w Nowym Jorku (ang. Home Alone 2: Lost in New York) – amerykański film fabularny z 1992 roku w reżyserii Chrisa Columbusa. Jest to drugi film z serii Sam w domu. Mimo uzyskania dużej popularności film został negatywnie odebrany przez krytyków. Serwis Rotten Tomatoes, opierając się na opiniach z 25 recenzji, przyznał mu wynik 35%, czyli „zgniły”."
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://www.w3.org/2000/01/rdf-schema#comment","وحيد في المنزل 2 (بالإنجليزية:Home Alone 2: Lost in New York)، هي فيلم أمريكي من نوع كوميدي عائلي، أنتجت سنة 1992 كتكملة للجزء الأول من السلسلة، والقصة تدور حول الطفل كيفن مكالستير (الذي يقوم بدوره الممثل ماكولي كالكن) الذي تقرر عائلته السفر لقضاء إجازة العيد في فلوريدا بينما يسافر الطفل كيفن عن طريق الخطأ إلى نيويورك ليلتقي باللصان اللذان حاولا سرقة منزله في الجزء الأول."
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://www.w3.org/2000/01/rdf-schema#comment","Home Alone 2: Lost in New York (euskaraz Etxean Bakarrik 2: New Yorken Galdua), 1992ko Chris Columbus estatubatuarrak zuzendutako komedia film bat da. Macaulay Culkin, Joe Pesci, , , Tim Curry, Brenda Fricker eta aktoreek antzeztu zuten. Home Alone (1990) aurrekaria eta (1997), (2002) eta (2012) jarraipenak dauzka."
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://www.w3.org/2000/01/rdf-schema#comment","Το Μόνος στο Σπίτι 2: Χαμένος στη Νέα Υόρκη (πρωτότυπος τίτλος: Home Alone 2: Lost in New York) είναι αμερικανική Χριστουγεννιάτικη κωμική ταινία παραγωγής 1992 σε σκηνοθεσία του Κρις Κολόμπους και σε σενάριο και παραγωγή του . Τη σύνθεση της μουσικής της ταινίας ανέλαβε ο Τζον Γουίλιαμς. Αποτελεί τη δεύτερη ταινία της και τη συνέχεια της πρώτης, Μόνος στο Σπίτι. Ο Μακόλεϊ Κάλκιν επιστρέφει για τον ρόλο του ως Κέβιν ΜακΚάλιστερ, ενώ οι Τζο Πέσι και επιστρέφουν για τους ρόλους τους ως «Υγροί Ληστές», μόνο που τώρα αποκαλούνται «Κολαούζοι». Στην ταινία πρωταγωνιστούν επίσης οι , , , και Μπρέντα Φρίκερ."
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://www.w3.org/2000/01/rdf-schema#comment","『ホーム・アローン2』（ホーム・アローンツー、原題：Home Alone 2: Lost in New York）は、1992年に公開されたアメリカ合衆国のコメディ映画。1990年に公開された『ホーム・アローン』の続編である。監督はクリス・コロンバス。脚本と製作はジョン・ヒューズ。出演はマコーレー・カルキンなど。配給収入は日本国内で約25億円。"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://www.w3.org/2000/01/rdf-schema#comment","Maman, j'ai encore raté l'avion ! (Home Alone 2: Lost in New York) est un film américain réalisé par Chris Columbus et sorti en 1992. Il s'agit de la suite du film Maman, j'ai raté l'avion !, du même réalisateur, sorti deux ans plus tôt."
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://www.w3.org/2000/01/rdf-schema#comment","Home Alone 2: Lost in New York, dikenal juga sebagai Home Alone 2, adalah sebuah film komedi yang dirilis pada tahun 1992. Film ini merupakan sekuel dari film tahun 1990, Home Alone. Film ini juga masih dibintangi Macaulay Culkin sebagai Kevin McCallister. Dalam cerita ini, Kevin tersesat di New York, dan menjumpai kembali ""Bandit Basah"", yang ditemuinya dalam Home Alone. Namun, Kevin akhirnya berhasil menangkap kembali para penjahat tersebut, yang lalu mendapat julukan baru: ""Bandit Lengket"", karena pada saat ditangkap, tubuh mereka lengket dengan bulu-bulu burung."
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://www.w3.org/2000/01/rdf-schema#comment","Sol a casa 2: Perdut a Nova York (títol original en anglès: Home Alone 2: Lost in New York) és una pel·lícula estatunidenca del 1992 escrita i produïda per John Hughes i dirigida per Chris Columbus. És la segona pel·lícula de la seqüela de Sol a casa. La pel·lícula està protagonitzada per Macaulay Culkin en el paper principal com Kevin McCallister, mentre que Joe Pesci i Daniel Stern, Catherine O'Hara, John Heard, Tim Curry, i Brenda Fricker repeteixen els seus papers. La pel·lícula va ser doblada al català."
