"subject","predicate","object"
"http://dbpedia.org/resource/Electric_arc_furnace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Electric_arc_furnace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enclosure103285912"
"http://dbpedia.org/resource/Electric_arc_furnace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area102735688"
"http://dbpedia.org/resource/Electric_arc_furnace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Electric_arc_furnace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndustrialFurnaces"
"http://dbpedia.org/resource/Electric_arc_furnace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Electric_arc_furnace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kiln103617095"
"http://dbpedia.org/resource/Electric_arc_furnace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Furnace103404449"
"http://dbpedia.org/resource/Electric_arc_furnace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Electric_arc_furnace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Electric_arc_furnace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFurnaces"
"http://dbpedia.org/resource/Electric_arc_furnace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Electric_arc_furnace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Electric_arc_furnace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKilns"
"http://dbpedia.org/resource/Electric_arc_furnace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chamber103003730"
"http://dbpedia.org/resource/Electric_arc_furnace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Electric_arc_furnace","http://www.w3.org/2000/01/rdf-schema#label","Дуговая сталеплавильная печь"
"http://dbpedia.org/resource/Electric_arc_furnace","http://www.w3.org/2000/01/rdf-schema#label","Ljusbågsugn"
"http://dbpedia.org/resource/Electric_arc_furnace","http://www.w3.org/2000/01/rdf-schema#label","Tanur busur listrik"
"http://dbpedia.org/resource/Electric_arc_furnace","http://www.w3.org/2000/01/rdf-schema#label","アーク炉"
"http://dbpedia.org/resource/Electric_arc_furnace","http://www.w3.org/2000/01/rdf-schema#label","Електродугова піч"
"http://dbpedia.org/resource/Electric_arc_furnace","http://www.w3.org/2000/01/rdf-schema#label","Horno de arco eléctrico"
"http://dbpedia.org/resource/Electric_arc_furnace","http://www.w3.org/2000/01/rdf-schema#label","Forno elettrico ad arco"
"http://dbpedia.org/resource/Electric_arc_furnace","http://www.w3.org/2000/01/rdf-schema#label","Four à arc électrique"
"http://dbpedia.org/resource/Electric_arc_furnace","http://www.w3.org/2000/01/rdf-schema#label","فرن القوس الكهربائي"
"http://dbpedia.org/resource/Electric_arc_furnace","http://www.w3.org/2000/01/rdf-schema#label","Foirnéis stua leictrigh"
"http://dbpedia.org/resource/Electric_arc_furnace","http://www.w3.org/2000/01/rdf-schema#label","Piec łukowy"
