"subject","predicate","object"
"http://dbpedia.org/resource/HotChalk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/HotChalk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLearningManagementSystems"
"http://dbpedia.org/resource/HotChalk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/HotChalk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/HotChalk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/HotChalk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/HotChalk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/HotChalk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/HotChalk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/HotChalk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternetCompaniesOfTheUnitedStates"
"http://dbpedia.org/resource/HotChalk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/HotChalk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/HotChalk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn2005"
"http://dbpedia.org/resource/HotChalk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/HotChalk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/HotChalk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/HotChalk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrivatelyHeldCompaniesBasedInCalifornia"
"http://dbpedia.org/resource/HotChalk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/HotChalk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/HotChalk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/HotChalk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/HotChalk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/HotChalk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/HotChalk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/HotChalk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/System104377057"
"http://dbpedia.org/resource/HotChalk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/HotChalk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInCampbell,California"
"http://dbpedia.org/resource/HotChalk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/HotChalk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/HotChalk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/HotChalk","http://www.w3.org/2000/01/rdf-schema#label","HotChalk"
"http://dbpedia.org/resource/HotChalk","http://www.w3.org/2000/01/rdf-schema#comment","HotChalk was an education technology company founded in September 2004. HotChalk ran an online community application designed for grade school teachers, students, and parents. In August 2007, McGraw-Hill partnered with HotChalk to make McGraw-Hill training and certification tools available to HotChalk users. NBC partnered with HotChalk as well to distribute NBC news archives to supplement educational materials. HotChalk was founded by Edward M. Fields; the company's last CEO was Rob Wrubel. In November 2020, Noodle acquired Hot Chalk."
"http://dbpedia.org/resource/HotChalk","http://xmlns.com/foaf/0.1/name","HotChalk, Inc."
"http://dbpedia.org/resource/HotChalk","http://dbpedia.org/property/name","HotChalk, Inc."
"http://dbpedia.org/resource/HotChalk","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HotChalk_logo.png"
"http://dbpedia.org/resource/HotChalk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Privately_held_companies_based_in_California"
"http://dbpedia.org/resource/HotChalk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Online_advertising_services_and_affiliate_networks"
"http://dbpedia.org/resource/HotChalk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Campbell,_California"
"http://dbpedia.org/resource/HotChalk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marketing_companies_established_in_2004"
"http://dbpedia.org/resource/HotChalk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_technology_companies_of_the_United_States"
"http://dbpedia.org/resource/HotChalk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Education_companies_established_in_2004"
"http://dbpedia.org/resource/HotChalk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Learning_management_systems"
"http://dbpedia.org/resource/HotChalk","http://dbpedia.org/ontology/wikiPageID",18786196
"http://dbpedia.org/resource/HotChalk","http://dbpedia.org/ontology/wikiPageRevisionID",1046618466
"http://dbpedia.org/resource/HotChalk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Online_Advertising"
"http://dbpedia.org/resource/HotChalk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McGraw_Hill_Education"
"http://dbpedia.org/resource/HotChalk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Learning_management_systems"
"http://dbpedia.org/resource/HotChalk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portland,_Oregon"
"http://dbpedia.org/resource/HotChalk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concordia_University_(Oregon)"
"http://dbpedia.org/resource/HotChalk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Privately_held"
"http://dbpedia.org/resource/HotChalk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Privately_held_companies_based_in_California"
"http://dbpedia.org/resource/HotChalk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campbell,_California"
"http://dbpedia.org/resource/HotChalk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Online_advertising_services_and_affiliate_networks"
"http://dbpedia.org/resource/HotChalk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Marketing_companies_established_in_2004"
"http://dbpedia.org/resource/HotChalk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBC"
"http://dbpedia.org/resource/HotChalk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_Campbell,_California"
"http://dbpedia.org/resource/HotChalk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_technology_companies_of_the_United_States"
"http://dbpedia.org/resource/HotChalk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronic_media"
"http://dbpedia.org/resource/HotChalk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Department_of_Education,"
"http://dbpedia.org/resource/HotChalk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Education_companies_established_in_2004"
"http://dbpedia.org/resource/HotChalk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.HotChalk.com"
