"subject","predicate","object"
"http://dbpedia.org/resource/Broadway_station_(Detroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Broadway_station_(Detroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Broadway_station_(Detroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Building"
"http://dbpedia.org/resource/Broadway_station_(Detroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Broadway_station_(Detroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Broadway_station_(Detroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Broadway_station_(Detroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://dbpedia.org/resource/Broadway_station_(Detroit)","http://www.w3.org/2000/01/rdf-schema#label","Broadway station (Detroit)"
"http://dbpedia.org/resource/Broadway_station_(Detroit)","http://www.w3.org/2000/01/rdf-schema#label","Broadway (Detroit People Mover)"
"http://dbpedia.org/resource/Broadway_station_(Detroit)","http://www.w3.org/2000/01/rdf-schema#comment","Broadway station is a Detroit People Mover station in Downtown Detroit. It is located at the intersection of Broadway and John R. The station takes its name from the street named Broadway. It also serves nearby Ford Field (home to the NFL team Detroit Lions), Detroit Opera House and the Harmonie Park area."
"http://dbpedia.org/resource/Broadway_station_(Detroit)","http://www.w3.org/2000/01/rdf-schema#comment","Broadway es una estación del Detroit People Mover, administrada por el Departamento de Transporte de Detroit. La estación se encuentra localizada en Broadway y la calle John R. en Detroit, Míchigan.​ La estación Broadway fue inaugurada el 1987."
"http://dbpedia.org/resource/Broadway_station_(Detroit)","http://xmlns.com/foaf/0.1/name","Broadway"
"http://dbpedia.org/resource/Broadway_station_(Detroit)","http://dbpedia.org/property/name","Broadway"
"http://dbpedia.org/resource/Broadway_station_(Detroit)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.33549118041992
"http://dbpedia.org/resource/Broadway_station_(Detroit)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-83.04820251464844
"http://dbpedia.org/resource/Broadway_station_(Detroit)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Broadway_(Detroit_People_Mover).jpg"
"http://dbpedia.org/resource/Broadway_station_(Detroit)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_in_the_United_States_opened_in_1987"
"http://dbpedia.org/resource/Broadway_station_(Detroit)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1987_establishments_in_Michigan"
"http://dbpedia.org/resource/Broadway_station_(Detroit)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Detroit_People_Mover_stations"
"http://dbpedia.org/resource/Broadway_station_(Detroit)","http://dbpedia.org/ontology/wikiPageID",22393477
"http://dbpedia.org/resource/Broadway_station_(Detroit)","http://dbpedia.org/ontology/wikiPageRevisionID",1101813464
"http://dbpedia.org/resource/Broadway_station_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Downtown_Detroit"
"http://dbpedia.org/resource/Broadway_station_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Field"
"http://dbpedia.org/resource/Broadway_station_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_People_Mover"
"http://dbpedia.org/resource/Broadway_station_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_stations_in_the_United_States_opened_in_1987"
"http://dbpedia.org/resource/Broadway_station_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1987_establishments_in_Michigan"
"http://dbpedia.org/resource/Broadway_station_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Side_platform"
"http://dbpedia.org/resource/Broadway_station_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Broadway_station_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Lions"
"http://dbpedia.org/resource/Broadway_station_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transportation_in_metropolitan_Detroit"
"http://dbpedia.org/resource/Broadway_station_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_rapid_transit_systems"
"http://dbpedia.org/resource/Broadway_station_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metromover"
"http://dbpedia.org/resource/Broadway_station_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_R._Street"
