"subject","predicate","object"
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://www.w3.org/2000/01/rdf-schema#label","2014–15 Eastern Kentucky Colonels basketball team"
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://www.w3.org/2000/01/rdf-schema#comment","The 2014–15 Eastern Kentucky Colonels basketball team represented Eastern Kentucky University during the 2014–15 NCAA Division I men's basketball season. The Colonels, led by tenth year head coach Jeff Neubauer, played their home games at McBrayer Arena within Alumni Coliseum and were members of the East Division of the Ohio Valley Conference. They finished the season 21–12, 11–5 OVC play to finish in a share for East Division championship. They lost in the semifinals of the OVC tournament to Belmont. They were invited to the CollegeInsider.com Tournament where they defeated Norfolk State in the first round and High Point in the second round before losing in the quarterfinals to fellow OVC member UT Martin."
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/EKU_wordmark.png"
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_CollegeInsider.com_Postseason_Tournament_participants"
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eastern_Kentucky_Colonels_men's_basketball_seasons"
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014–15_Ohio_Valley_Conference_men's_basketball_season"
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/ontology/wikiPageID",44281049
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/ontology/wikiPageRevisionID",1115581086
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Neubauer"
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2015_CollegeInsider.com_Postseason_Tournament_participants"
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SEC_Network"
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alumni_Coliseum"
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Eastern_Illinois_Panthers_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coral_Gables,_Florida"
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_Valley_Conference"
