"subject","predicate","object"
"http://dbpedia.org/resource/Gerald_and_Sara_Murphy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gerald_and_Sara_Murphy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Gerald_and_Sara_Murphy","http://www.w3.org/2000/01/rdf-schema#label","Gerald and Sara Murphy"
"http://dbpedia.org/resource/Gerald_and_Sara_Murphy","http://www.w3.org/2000/01/rdf-schema#label","Gerald en Sara Murphy"
"http://dbpedia.org/resource/Gerald_and_Sara_Murphy","http://www.w3.org/2000/01/rdf-schema#label","Gerald et Sara Murphy"
"http://dbpedia.org/resource/Gerald_and_Sara_Murphy","http://www.w3.org/2000/01/rdf-schema#comment","Gerald Clery Murphy and Sara Sherman Wiborg were wealthy, expatriate Americans who moved to the French Riviera in the early 20th century and who, with their generous hospitality and flair for parties, created a vibrant social circle, particularly in the 1920s, that included a great number of artists and writers of the Lost Generation. Gerald had a brief but significant career as a painter."
"http://dbpedia.org/resource/Gerald_and_Sara_Murphy","http://www.w3.org/2000/01/rdf-schema#comment","Gerald Clery Murphy (Boston, 25 maart 1888 – East Hampton, 17 oktober 1964) en Sara Sherman Wiborg (Cincinnati, 7 november 1883 – Arlington, 10 oktober 1975) waren een koppel rijke Amerikaanse expatriates in het Frankrijk van begin 20e eeuw. Rond hen vormde zich in de jaren 20 eerst in Parijs en later aan de Côte d'Azur een levendige groep kunstenaars, waaronder Cole Porter, Pablo Picasso en heel wat schrijvers van de Lost Generation. Gerald Murphy had zelf een korte maar opmerkelijke carrière als kubistisch kunstschilder."
"http://dbpedia.org/resource/Gerald_and_Sara_Murphy","http://www.w3.org/2000/01/rdf-schema#comment","Gerald Clery Murphy et Sara Sherman Wiborg étaient de riches américains expatriés installés sur la Côte d'Azur au début du XXe siècle et qui, avec leur sens de l'hospitalité et leur goût de la fête, créèrent autour d'eux un cercle social particulièrement vivant dans les années 1920, dont firent partie de nombreux artistes et écrivains de la Génération perdue. Gerald fit une courte mais significative carrière de peintre."
"http://dbpedia.org/resource/Gerald_and_Sara_Murphy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sara_Murphy_wearing_pearls_at_Cap_d’Antibes_beach,_1923.jpg"
"http://dbpedia.org/resource/Gerald_and_Sara_Murphy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gerald_and_Sara_Murphy_at_Cap_d’Antibes_beach,_1923.jpg"
