"subject","predicate","object"
"http://dbpedia.org/resource/Crowne_Plaza_Detroit_Downtown_Riverfront","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Skyscraper"
"http://dbpedia.org/resource/Crowne_Plaza_Detroit_Downtown_Riverfront","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Building"
"http://dbpedia.org/resource/Crowne_Plaza_Detroit_Downtown_Riverfront","http://www.w3.org/2000/01/rdf-schema#label","Crowne Plaza Detroit Downtown Riverfront"
"http://dbpedia.org/resource/Crowne_Plaza_Detroit_Downtown_Riverfront","http://dbpedia.org/ontology/wikiPageID",68350129
"http://dbpedia.org/resource/Crowne_Plaza_Detroit_Downtown_Riverfront","http://dbpedia.org/ontology/wikiPageRevisionID",1036035905
"http://dbpedia.org/resource/Crowne_Plaza_Detroit_Downtown_Riverfront","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Pontchartrain_a_Wyndham_Hotel"
"http://dbpedia.org/resource/Crowne_Plaza_Detroit_Downtown_Riverfront","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Fort_Pontchartrain_a_Wyndham_Hotel"
"http://dbpedia.org/resource/Crowne_Plaza_Detroit_Downtown_Riverfront","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Crowne_Plaza_Detroit_Downtown_Riverfront"
"http://dbpedia.org/resource/Crowne_Plaza_Detroit_Downtown_Riverfront","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9PU2x"
"http://dbpedia.org/resource/Crowne_Plaza_Detroit_Downtown_Riverfront","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Crowne_Plaza_Detroit_Downtown_Riverfront","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Crowne_Plaza_Detroit_Downtown_Riverfront","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-skyscraper-noun-1"
"http://dbpedia.org/resource/Crowne_Plaza_Detroit_Downtown_Riverfront","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Crowne_Plaza_Detroit_Downtown_Riverfront?oldid=1036035905&ns=0"
"http://dbpedia.org/resource/Crowne_Plaza_Detroit_Downtown_Riverfront","http://dbpedia.org/ontology/wikiPageLength",95
"http://dbpedia.org/resource/Crowne_Plaza_Detroit_Downtown_Riverfront","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Crowne_Plaza_Detroit_Downtown_Riverfront"
