"subject","predicate","object"
"http://dbpedia.org/resource/1934_United_States_Senate_election_in_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40231"
"http://dbpedia.org/resource/1934_United_States_Senate_election_in_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/1934_United_States_Senate_election_in_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1934_United_States_Senate_election_in_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/1934_United_States_Senate_election_in_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/1934_United_States_Senate_election_in_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/1934_United_States_Senate_election_in_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/1934_United_States_Senate_election_in_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/1934_United_States_Senate_election_in_Maine","http://www.w3.org/2000/01/rdf-schema#label","1934 United States Senate election in Maine"
"http://dbpedia.org/resource/1934_United_States_Senate_election_in_Maine","http://www.w3.org/2000/01/rdf-schema#comment","The 1934 United States Senate election in Maine was held on September 10, 1934. Incumbent Republican Senator Frederick Hale was narrowly re-elected to a fourth term in office over Democratic Waterville mayor F. Harold Dubord."
"http://dbpedia.org/resource/1934_United_States_Senate_election_in_Maine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Frederickhale.jpg"
"http://dbpedia.org/resource/1934_United_States_Senate_election_in_Maine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/3x4.svg"
"http://dbpedia.org/resource/1934_United_States_Senate_election_in_Maine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1934_United_States_Senate_elections"
"http://dbpedia.org/resource/1934_United_States_Senate_election_in_Maine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Senate_elections_in_Maine"
"http://dbpedia.org/resource/1934_United_States_Senate_election_in_Maine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1934_Maine_elections"
"http://dbpedia.org/resource/1934_United_States_Senate_election_in_Maine","http://dbpedia.org/ontology/wikiPageID",48127745
"http://dbpedia.org/resource/1934_United_States_Senate_election_in_Maine","http://dbpedia.org/ontology/wikiPageRevisionID",1098059840
"http://dbpedia.org/resource/1934_United_States_Senate_election_in_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_A._Jack"
"http://dbpedia.org/resource/1934_United_States_Senate_election_in_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waterville,_Maine"
"http://dbpedia.org/resource/1934_United_States_Senate_election_in_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisbon,_Maine"
"http://dbpedia.org/resource/1934_United_States_Senate_election_in_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1934_United_States_Senate_elections"
"http://dbpedia.org/resource/1934_United_States_Senate_election_in_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F._Harold_Dubord"
"http://dbpedia.org/resource/1934_United_States_Senate_election_in_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1934_United_States_Senate_elections"
"http://dbpedia.org/resource/1934_United_States_Senate_election_in_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Senate_elections_in_Maine"
"http://dbpedia.org/resource/1934_United_States_Senate_election_in_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Party_(US)"
"http://dbpedia.org/resource/1934_United_States_Senate_election_in_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1934_Maine_elections"
"http://dbpedia.org/resource/1934_United_States_Senate_election_in_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Hale_(U.S._senator)"
"http://dbpedia.org/resource/1934_United_States_Senate_election_in_Maine","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FaszC"
"http://dbpedia.org/resource/1934_United_States_Senate_election_in_Maine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q104842268"
"http://dbpedia.org/resource/1934_United_States_Senate_election_in_Maine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Increase"
"http://dbpedia.org/resource/1934_United_States_Senate_election_in_Maine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1934_United_States_Senate_election_in_Maine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Maine_elections"
"http://dbpedia.org/resource/1934_United_States_Senate_election_in_Maine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1934_United_States_Senate_election_in_Maine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:United_States_Senate_elections"
"http://dbpedia.org/resource/1934_United_States_Senate_election_in_Maine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_winning_candidate_with_party_link_no_change"
"http://dbpedia.org/resource/1934_United_States_Senate_election_in_Maine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_winning_candidate_with_party_link"
"http://dbpedia.org/resource/1934_United_States_Senate_election_in_Maine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_end"
"http://dbpedia.org/resource/1934_United_States_Senate_election_in_Maine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Decrease"
"http://dbpedia.org/resource/1934_United_States_Senate_election_in_Maine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_candidate_with_party_link"
"http://dbpedia.org/resource/1934_United_States_Senate_election_in_Maine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_candidate_with_party_link_no_change"
"http://dbpedia.org/resource/1934_United_States_Senate_election_in_Maine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_begin"
"http://dbpedia.org/resource/1934_United_States_Senate_election_in_Maine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_begin_no_change"
"http://dbpedia.org/resource/1934_United_States_Senate_election_in_Maine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_total_no_change"
