"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_London","http://www.w3.org/2000/01/rdf-schema#label","People from London"
"http://dbpedia.org/resource/Category:People_from_London","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_city_or_town_in_England"
"http://dbpedia.org/resource/Category:People_from_London","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:London"
"http://dbpedia.org/resource/Category:People_from_London","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_county_in_England"
"http://dbpedia.org/resource/Category:People_from_London","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_region_in_England"
"http://dbpedia.org/resource/Category:People_from_London","http://www.w3.org/2004/02/skos/core#prefLabel","People from London"
"http://dbpedia.org/resource/Category:People_from_London","http://dbpedia.org/ontology/wikiPageID",6242404
"http://dbpedia.org/resource/Category:People_from_London","http://dbpedia.org/ontology/wikiPageRevisionID",1060653644
"http://dbpedia.org/resource/Category:People_from_London","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Diffuse"
"http://dbpedia.org/resource/Category:People_from_London","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:People_from_London","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:People_from_London","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:People_from_London","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_London?oldid=1060653644&ns=14"
