"subject","predicate","object"
"http://dbpedia.org/resource/Fort_Defiance,_Arizona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Fort_Defiance,_Arizona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryInstallation103763133"
"http://dbpedia.org/resource/Fort_Defiance,_Arizona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Fort_Defiance,_Arizona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanCivilWarForts"
"http://dbpedia.org/resource/Fort_Defiance,_Arizona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryPost103763403"
"http://dbpedia.org/resource/Fort_Defiance,_Arizona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Fort_Defiance,_Arizona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Fort_Defiance,_Arizona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Fort_Defiance,_Arizona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Fort_Defiance,_Arizona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Fort_Defiance,_Arizona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Fort_Defiance,_Arizona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInArizona"
"http://dbpedia.org/resource/Fort_Defiance,_Arizona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCensus-designatedPlacesInArizona"
"http://dbpedia.org/resource/Fort_Defiance,_Arizona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Fort_Defiance,_Arizona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Fort_Defiance,_Arizona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCensus-designatedPlacesInApacheCounty,Arizona"
"http://dbpedia.org/resource/Fort_Defiance,_Arizona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Fort_Defiance,_Arizona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Fort_Defiance,_Arizona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Fort_Defiance,_Arizona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesEstablishedIn1851"
"http://dbpedia.org/resource/Fort_Defiance,_Arizona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Fort_Defiance,_Arizona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Fort_Defiance,_Arizona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Fort_Defiance,_Arizona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Fort_Defiance,_Arizona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Fort_Defiance,_Arizona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Fort_Defiance,_Arizona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Fort_Defiance,_Arizona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Fort_Defiance,_Arizona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Fort_Defiance,_Arizona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Garrison103420559"
"http://dbpedia.org/resource/Fort_Defiance,_Arizona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Fort_Defiance,_Arizona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Fort_Defiance,_Arizona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Fort_Defiance,_Arizona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Fort_Defiance,_Arizona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesOnTheNavajoNation"
"http://dbpedia.org/resource/Fort_Defiance,_Arizona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFortsInArizona"
"http://dbpedia.org/resource/Fort_Defiance,_Arizona","http://www.w3.org/2000/01/rdf-schema#label","Fort Defiance"
"http://dbpedia.org/resource/Fort_Defiance,_Arizona","http://www.w3.org/2000/01/rdf-schema#label","Fort Defiance (Arizona)"
"http://dbpedia.org/resource/Fort_Defiance,_Arizona","http://www.w3.org/2000/01/rdf-schema#label","Fort Defiance, Arizona"
"http://dbpedia.org/resource/Fort_Defiance,_Arizona","http://www.w3.org/2000/01/rdf-schema#label","迪法恩斯堡 (亞利桑那州)"
"http://dbpedia.org/resource/Fort_Defiance,_Arizona","http://www.w3.org/2000/01/rdf-schema#label","Fort Defiance"
