"subject","predicate","object"
"http://dbpedia.org/resource/Knights_of_Columbus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Knights_of_Columbus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSecretSocieties"
"http://dbpedia.org/resource/Knights_of_Columbus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Knights_of_Columbus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Organization"
"http://dbpedia.org/resource/Knights_of_Columbus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsBasedInNewHaven,Connecticut"
"http://dbpedia.org/resource/Knights_of_Columbus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Knights_of_Columbus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFraternalServiceOrganizations"
"http://dbpedia.org/resource/Knights_of_Columbus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Knights_of_Columbus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Knights_of_Columbus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Knights_of_Columbus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Knights_of_Columbus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Knights_of_Columbus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Knights_of_Columbus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanCatholicChurchOrganizations"
"http://dbpedia.org/resource/Knights_of_Columbus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SecretSociety108235343"
"http://dbpedia.org/resource/Knights_of_Columbus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Knights_of_Columbus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReligiousOrganizationsEstablishedIn1882"
"http://dbpedia.org/resource/Knights_of_Columbus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Knights_of_Columbus","http://www.w3.org/2000/01/rdf-schema#label","哥伦布骑士会"
"http://dbpedia.org/resource/Knights_of_Columbus","http://www.w3.org/2000/01/rdf-schema#label","Knights of Columbus"
"http://dbpedia.org/resource/Knights_of_Columbus","http://www.w3.org/2000/01/rdf-schema#label","Caballeros de Colón"
"http://dbpedia.org/resource/Knights_of_Columbus","http://www.w3.org/2000/01/rdf-schema#label","콜럼버스 기사단"
"http://dbpedia.org/resource/Knights_of_Columbus","http://www.w3.org/2000/01/rdf-schema#label","Rycerze Kolumba"
"http://dbpedia.org/resource/Knights_of_Columbus","http://www.w3.org/2000/01/rdf-schema#label","Ksatria Columbus"
"http://dbpedia.org/resource/Knights_of_Columbus","http://www.w3.org/2000/01/rdf-schema#label","Kolumbovi rytíři"
"http://dbpedia.org/resource/Knights_of_Columbus","http://www.w3.org/2000/01/rdf-schema#label","Cavalieri di Colombo"
"http://dbpedia.org/resource/Knights_of_Columbus","http://www.w3.org/2000/01/rdf-schema#label","Chevaliers de Colomb"
"http://dbpedia.org/resource/Knights_of_Columbus","http://www.w3.org/2000/01/rdf-schema#label","Рыцари Колумба"
"http://dbpedia.org/resource/Knights_of_Columbus","http://www.w3.org/2000/01/rdf-schema#label","Kolumbusritter"
"http://dbpedia.org/resource/Knights_of_Columbus","http://www.w3.org/2000/01/rdf-schema#label","Knights of Columbus"
"http://dbpedia.org/resource/Knights_of_Columbus","http://www.w3.org/2000/01/rdf-schema#label","Cavaleiros de Colombo"
"http://dbpedia.org/resource/Knights_of_Columbus","http://www.w3.org/2000/01/rdf-schema#label","Лицарі Колумба"
"http://dbpedia.org/resource/Knights_of_Columbus","http://www.w3.org/2000/01/rdf-schema#label","Columbusriddarna"
"http://dbpedia.org/resource/Knights_of_Columbus","http://www.w3.org/2000/01/rdf-schema#comment","Рыцари Колумба — католическое движение Римско-Католической Церкви, христианское братство, объединяющее практикующих мужчин-католиков и основанное для благотворительной, социальной деятельности. Целью католического движения «Рыцари Колумба» является продолжение дела Христофора Колумба, принёсшего христианство в Новый Свет. Основано 29.03.1882 года католическим священником Майклом Мак-Гивни (Michael J. McGivney), жизнь которого сегодня рассматривается Католической Церковью для дальнейшей его беатификации. Католическим движением «Рыцари Колумба» управляет Великий Рыцарь; с 1.10.2000 года им является Карл А. Андерсон, который стал тринадцатым Великим Рыцарем со времени возникновения организации."
"http://dbpedia.org/resource/Knights_of_Columbus","http://www.w3.org/2000/01/rdf-schema#comment","Los Caballeros de Colón son una organización fraternal católica de beneficencia, fundada en 1881 por el sacerdote Michael J. McGivney. Los principios fundamentales de esta sociedad cristiana son la caridad, la unidad, la fraternidad y el patriotismo. La sociedad se ha distinguido por desarrollar y apoyar proyectos orientados al fortalecimiento de la fe católica en el mundo, apoyando la labor evangelizadora y misionera del Papa, los obispos, sacerdotes, religiosos y religiosas de las iglesias particulares en la Iglesia universal."
"http://dbpedia.org/resource/Knights_of_Columbus","http://www.w3.org/2000/01/rdf-schema#comment","I Cavalieri di Colombo (Knights of Columbus, in lingua inglese) sono un'organizzazione cattolica di servizio fraterno. Fondata negli Stati Uniti nel 1882, è così chiamata in onore di Cristoforo Colombo. Ci sono più di 1,8 milioni di soci in 15.000 consigli, con quasi 200 consigli nei campus universitari. L'adesione è limitata a uomini di età superiore ai 18 anni."
"http://dbpedia.org/resource/Knights_of_Columbus","http://www.w3.org/2000/01/rdf-schema#comment","哥倫布騎士會（Knights of Columbus）是世界上最大的天主教兄弟會志願者組織。在1882年由愛爾蘭裔美國人神父真福（Michael J. McGivney） 成立於美國康涅狄格州紐黑文市。"
"http://dbpedia.org/resource/Knights_of_Columbus","http://www.w3.org/2000/01/rdf-schema#comment","Els Cavallers de Colom són una societat fraternal benèfica catòlica masculina. Els principis de la societat són la caritat, la unitat, la fraternitat i el patriotisme. La societat s'ha distingit per desenvolupar i recolzar projectes orientats a l'enfortiment de la fe catòlica al món, recolzant la tasca missionera del Sant Pare, els bisbes, sacerdots, religiosos i religioses."
"http://dbpedia.org/resource/Knights_of_Columbus","http://www.w3.org/2000/01/rdf-schema#comment","Columbusriddarna, (engelska: Knights of Columbus) är en USA stiftad katolsk ordenssällskap grundat i New Haven, Connecticut år 1882 för att hjälpa änkor och föräldralösa."
"http://dbpedia.org/resource/Knights_of_Columbus","http://www.w3.org/2000/01/rdf-schema#comment","Kolumbovi rytíři (anglicky Knights of Columbus) je celosvětově největší římskokatolické bratrstvo. Bylo založeno v roce 1882 knězem Michaelem McGivneyem ve Spojených státech amerických a pojmenováno po Kryštofu Kolumbovi. Dnes má na celém světě dohromady více než 1,7 milionu členů s místními organizacemi také v Kanadě, Mexiku, Karibiku, Guatemalae, Panamě, Dominikánské republice, na Filipínách, v Guamu, Španělsku, Japonsku, na Kubě a v Polsku. Členy mohou být pouze muži starší 18 let, kteří jsou praktikujícími římskými katolíky."
"http://dbpedia.org/resource/Knights_of_Columbus","http://www.w3.org/2000/01/rdf-schema#comment","콜럼버스 기사단(영어: Knights of Columbus)은 세계에서 가장 규모가 큰 가톨릭 우애 신심 단체이다. 크리스토퍼 콜럼버스에서 이름을 따온 이 단체는 1882년 미국에서 설립되었다. 그리고 자선사업, 협동, 박애, 애국심을 원칙으로 삼아 활동하고 있다. 미국뿐만 아니라 캐나다, 멕시코, 필리핀, 괌, 사이판, 일본, 쿠바에도 지부가 설립되어 있다. 최근에는 폴란드에도 지부가 설립되었다. 회원 가입은 18살 이상의 남자로 제한하고 있다. 기사단의 공식 어린이 단체는 로, 5천 개의 동아리가 있다."
"http://dbpedia.org/resource/Knights_of_Columbus","http://www.w3.org/2000/01/rdf-schema#comment","The Knights of Columbus (K of C) is a global Catholic fraternal service order founded by Michael J. McGivney on March 29, 1882. Membership is limited to practicing Catholic men. It is led by Patrick E. Kelly, the order's 14th Supreme Knight."
"http://dbpedia.org/resource/Knights_of_Columbus","http://www.w3.org/2000/01/rdf-schema#comment","Die Kolumbusritter (englisch Knights of Columbus) sind weltweit eine der größten römisch-katholischen Laienvereinigungen für Männer. Die Vereinigung mit Sitz in New Haven, Connecticut wurde im Jahr 1882 in den Vereinigten Staaten gegründet und ist nach dem Seefahrer und Entdecker Christoph Kolumbus benannt."
"http://dbpedia.org/resource/Knights_of_Columbus","http://www.w3.org/2000/01/rdf-schema#comment","Zakon Rycerzy Kolumba – największa na świecie rzymskokatolicka organizacja świecka o charakterze charytatywnym. Obecnie zrzesza ponad 2 mln członków na całym świecie."
"http://dbpedia.org/resource/Knights_of_Columbus","http://www.w3.org/2000/01/rdf-schema#comment","Os Cavaleiros de Colombo é uma ordem de cavalaria e é a maior organização de católicos do mundo: 1,9 milhões de membros nos Estados Unidos, Canadá, Filipinas, México, Porto Rico, República Dominicana, Guam, Guatemala, Panamá, Cuba, Ilhas Virgens, Bahamas, Polônia, Lituânia, Ucrânia, Coréia do Sul e recentemente, na Samoa Americana. Apesar de não ser uma sociedade secreta, algumas reuniões da Ordem são restritas aos membros, pois durante elas os membros podem compartilhar problemas pessoais e o sigilo destes será guardado por todos os membros. Todos os outros eventos serem abertos ao público."
"http://dbpedia.org/resource/Knights_of_Columbus","http://www.w3.org/2000/01/rdf-schema#comment","Ksatria Columbus adalah organisasi persaudaraan sosial Katolik terbesar di dunia. Didirikan di Amerika Serikat pada tahun 1882, nama organisasi ini diambil sebagai penghormatan kepada Christopher Columbus dan berdedikasi pada prinsip-prinsip Amal, Persatuan, Persaudaraan dan Patriotisme. Terdapat 1,7 juta anggota yang tersebar di 14.000 dewan cabang, dengan sekitar 200 dewan cabang di kampus-kampus universitas. Keanggotaan terbatas pada umat Katolik pria ""yang masih taat pada imannya"" yang berusia 18 tahun ke atas. 
* l 
* b 
* s"
"http://dbpedia.org/resource/Knights_of_Columbus","http://www.w3.org/2000/01/rdf-schema#comment","Ли́царі Колу́мба (англ. Knights of Columbus) — найбільша в світі братерська організація, яка об'єднує чоловіків-католиків. Заснована преподобним отцем Майклом Джозефом Макґівні в Нью-Гейвені (США) в 1882 році. Названа на честь мореплавця Христофора Колумба. Діяльність Лицарів Колумба спрямована на благодійність щодо потребуючих, єдність католиків навколо Церкви для захисту християнських цінностей, особливо щодо родини та захисту життя, плекання братерства між лицарями та патріотизм. Братерська спільнота Лицарів Колумба є членом «Міжнародного альянсу католицьких лицарів»."
"http://dbpedia.org/resource/Knights_of_Columbus","http://www.w3.org/2000/01/rdf-schema#comment","La confrérie des Chevaliers de Colomb est un mouvement catholique de bienfaisance et sans but lucratif qui regroupe 2 millions de membres à travers le monde. Ils ont été fondés en 1882 aux États-Unis par l'abbé Michael J. McGivney, un fils d'immigrants irlandais et qui a été béatifié le 31 octobre 2020 (béatification annoncée par le Vatican le 27 mai 2020). Ils ont pris leur nom en souvenir de Christophe Colomb. Les Chevaliers de Colomb sont un ordre de laïcs catholiques engagés dans la célébration de la foi, de la famille et de la fraternité, leur premier principe étant la charité."
"http://dbpedia.org/resource/Knights_of_Columbus","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Knights_of_St_Columba"
"http://dbpedia.org/resource/Knights_of_Columbus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/History_of_the_Knights_of_Columbus"
"http://dbpedia.org/resource/Knights_of_Columbus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Supreme_Knight_of_the_Knights_of_Columbus"
"http://dbpedia.org/resource/Knights_of_Columbus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/The_Catholic_University_of_America"
"http://dbpedia.org/resource/Knights_of_Columbus","http://xmlns.com/foaf/0.1/homepage","https://www.kofc.org"
"http://dbpedia.org/resource/Knights_of_Columbus","http://dbpedia.org/property/name","Knights of Columbus"
"http://dbpedia.org/resource/Knights_of_Columbus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/See_him_through--Help_us_to_help_the_boys.jpg"
"http://dbpedia.org/resource/Knights_of_Columbus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/9588Knights_of_Columbus_Hall_Augustine_Council_No._4317_Parish_Hall_Baliuag_Bulacan_02.jpg"
"http://dbpedia.org/resource/Knights_of_Columbus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Father_McGivney_300.jpg"
"http://dbpedia.org/resource/Knights_of_Columbus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saint_Peter's_Facade_at_Dusk.jpg"
"http://dbpedia.org/resource/Knights_of_Columbus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Knights_of_Columbus_check_presentation_to_The_Catholic_University_of_America.jpg"
"http://dbpedia.org/resource/Knights_of_Columbus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Knights_of_Columbus_headquarters_straightened.jpg"
"http://dbpedia.org/resource/Knights_of_Columbus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_F._Kennedy_-_NARA_-_518134.jpg"
"http://dbpedia.org/resource/Knights_of_Columbus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Knights_of_Columbus"
"http://dbpedia.org/resource/Knights_of_Columbus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Financial_services_companies_established_in_1882"
"http://dbpedia.org/resource/Knights_of_Columbus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Religious_organizations_established_in_1882"
"http://dbpedia.org/resource/Knights_of_Columbus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_based_in_New_Haven,_Connecticut"
"http://dbpedia.org/resource/Knights_of_Columbus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1882_establishments_in_Connecticut"
"http://dbpedia.org/resource/Knights_of_Columbus","http://dbpedia.org/ontology/wikiPageID",16858
"http://dbpedia.org/resource/Knights_of_Columbus","http://dbpedia.org/ontology/wikiPageRevisionID",1124794442
"http://dbpedia.org/resource/Knights_of_Columbus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeb_Bush"
"http://dbpedia.org/resource/Knights_of_Columbus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nadir_of_American_race_relations"
"http://dbpedia.org/resource/Knights_of_Columbus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barnabas_McDonald"
"http://dbpedia.org/resource/Knights_of_Columbus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:John_F._Kennedy_-_NARA_-_518134.jpg"
"http://dbpedia.org/resource/Knights_of_Columbus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbian_Squires"
"http://dbpedia.org/resource/Knights_of_Columbus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Kennedy"
"http://dbpedia.org/resource/Knights_of_Columbus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_social_teaching"
"http://dbpedia.org/resource/Knights_of_Columbus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knights_of_the_Southern_Cross"
"http://dbpedia.org/resource/Knights_of_Columbus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Religion_in_the_Middle_East"
"http://dbpedia.org/resource/Knights_of_Columbus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susan_B._Anthony_Foundation"
"http://dbpedia.org/resource/Knights_of_Columbus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_H._W._Bush"
"http://dbpedia.org/resource/Knights_of_Columbus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_New_York"
"http://dbpedia.org/resource/Knights_of_Columbus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knights_of_Da_Gama"
"http://dbpedia.org/resource/Knights_of_Columbus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_the_Knights_of_Columbus_and_The_Catholic_University_of_America"
"http://dbpedia.org/resource/Knights_of_Columbus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:See_him_through--Help_us_to_help_the_boys.jpg"
"http://dbpedia.org/resource/Knights_of_Columbus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Knights_of_Columbus_buildings"
"http://dbpedia.org/resource/Knights_of_Columbus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knights_of_Marshall"
"http://dbpedia.org/resource/Knights_of_Columbus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_E._Swift"
"http://dbpedia.org/resource/Knights_of_Columbus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/501(c)(3)_organization"
"http://dbpedia.org/resource/Knights_of_Columbus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Flagg_Bemis"
"http://dbpedia.org/resource/Knights_of_Columbus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Knights_of_Columbus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Political_activity_of_the_Knights_of_Columbus"
"http://dbpedia.org/resource/Knights_of_Columbus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/501(c)_organization"
"http://dbpedia.org/resource/Knights_of_Columbus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Knights_of_Columbus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Notre_Dame"
"http://dbpedia.org/resource/Knights_of_Columbus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Peter's_Basilica"
"http://dbpedia.org/resource/Knights_of_Columbus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Britain"
"http://dbpedia.org/resource/Knights_of_Columbus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Same-sex_marriage"
"http://dbpedia.org/resource/Knights_of_Columbus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Knights_of_Columbus"
"http://dbpedia.org/resource/Knights_of_Columbus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josephites_(Maryland)"
"http://dbpedia.org/resource/Knights_of_Columbus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_John_Paul_II_National_Shrine"
"http://dbpedia.org/resource/Knights_of_Columbus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conrad_Hilton"
"http://dbpedia.org/resource/Knights_of_Columbus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Nixon"
"http://dbpedia.org/resource/Knights_of_Columbus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_H._Carmody"
"http://dbpedia.org/resource/Knights_of_Columbus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Mary's_Church_(New_Haven,_Connecticut)"
"http://dbpedia.org/resource/Knights_of_Columbus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Rome"
"http://dbpedia.org/resource/Knights_of_Columbus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_Reagan"
"http://dbpedia.org/resource/Knights_of_Columbus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_Encyclopedia"
"http://dbpedia.org/resource/Knights_of_Columbus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kings_of_Spain"
"http://dbpedia.org/resource/Knights_of_Columbus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_Americans"
"http://dbpedia.org/resource/Knights_of_Columbus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierce_v._Society_of_Sisters"
"http://dbpedia.org/resource/Knights_of_Columbus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sargent_Shriver"
"http://dbpedia.org/resource/Knights_of_Columbus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Clinton"
"http://dbpedia.org/resource/Knights_of_Columbus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_P._Matthews"
"http://dbpedia.org/resource/Knights_of_Columbus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbus_Fountain"
"http://dbpedia.org/resource/Knights_of_Columbus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ku_Klux_Klan"
"http://dbpedia.org/resource/Knights_of_Columbus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conspiracy_theory"
"http://dbpedia.org/resource/Knights_of_Columbus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Encyclopædia_Britannica"
"http://dbpedia.org/resource/Knights_of_Columbus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freemasonry"
"http://dbpedia.org/resource/Knights_of_Columbus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disability_insurance"
"http://dbpedia.org/resource/Knights_of_Columbus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_ethics"
"http://dbpedia.org/resource/Knights_of_Columbus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Columbus"
"http://dbpedia.org/resource/Knights_of_Columbus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emblem"
"http://dbpedia.org/resource/Knights_of_Columbus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trade_unionism"
"http://dbpedia.org/resource/Knights_of_Columbus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon_Compulsory_Education_Act"
"http://dbpedia.org/resource/Knights_of_Columbus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_John_Paul_II"
"http://dbpedia.org/resource/Knights_of_Columbus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Floyd_Patterson"
"http://dbpedia.org/resource/Knights_of_Columbus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Truman"
"http://dbpedia.org/resource/Knights_of_Columbus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allan_Nevins"
"http://dbpedia.org/resource/Knights_of_Columbus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abortion"
"http://dbpedia.org/resource/Knights_of_Columbus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_John_Paul_I"
"http://dbpedia.org/resource/Knights_of_Columbus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Money_management"
"http://dbpedia.org/resource/Knights_of_Columbus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_education"
"http://dbpedia.org/resource/Knights_of_Columbus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico–United_States_border"
"http://dbpedia.org/resource/Knights_of_Columbus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_Church_and_abortion"
"http://dbpedia.org/resource/Knights_of_Columbus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/Knights_of_Columbus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackballing"
"http://dbpedia.org/resource/Knights_of_Columbus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protestantism"
"http://dbpedia.org/resource/Knights_of_Columbus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Term_life_insurance"
"http://dbpedia.org/resource/Knights_of_Columbus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Cardinal_Gibbons_Memorial_Statue"
