"subject","predicate","object"
"http://dbpedia.org/resource/List_of_United_States_Army_airfields","http://www.w3.org/2000/01/rdf-schema#label","List of United States Army airfields"
"http://dbpedia.org/resource/List_of_United_States_Army_airfields","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of United States Army airfields."
"http://dbpedia.org/resource/List_of_United_States_Army_airfields","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_lists"
"http://dbpedia.org/resource/List_of_United_States_Army_airfields","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_military_air_bases"
"http://dbpedia.org/resource/List_of_United_States_Army_airfields","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_posts"
"http://dbpedia.org/resource/List_of_United_States_Army_airfields","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_airfields"
"http://dbpedia.org/resource/List_of_United_States_Army_airfields","http://dbpedia.org/ontology/wikiPageID",1408538
"http://dbpedia.org/resource/List_of_United_States_Army_airfields","http://dbpedia.org/ontology/wikiPageRevisionID",1091935797
"http://dbpedia.org/resource/List_of_United_States_Army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuttgart_Army_Airfield_(Germany)"
"http://dbpedia.org/resource/List_of_United_States_Army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gardner_Army_Airfield"
"http://dbpedia.org/resource/List_of_United_States_Army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kosovo"
"http://dbpedia.org/resource/List_of_United_States_Army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah"
"http://dbpedia.org/resource/List_of_United_States_Army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuttgart_Municipal_Airport"
"http://dbpedia.org/resource/List_of_United_States_Army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pentagon_Army_Heliport"
"http://dbpedia.org/resource/List_of_United_States_Army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coleman_Barracks"
"http://dbpedia.org/resource/List_of_United_States_Army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida"
"http://dbpedia.org/resource/List_of_United_States_Army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanau_Army_Airfield"
"http://dbpedia.org/resource/List_of_United_States_Army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Carolina"
"http://dbpedia.org/resource/List_of_United_States_Army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Peary"
"http://dbpedia.org/resource/List_of_United_States_Army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bamberg-Breitenau_Airfield"
"http://dbpedia.org/resource/List_of_United_States_Army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrenceville,_Illinois"
"http://dbpedia.org/resource/List_of_United_States_Army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Stewart"
"http://dbpedia.org/resource/List_of_United_States_Army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bamberg_Army_Airfield"
"http://dbpedia.org/resource/List_of_United_States_Army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grafenwöhr_Army_Airfield"
"http://dbpedia.org/resource/List_of_United_States_Army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_(state)"
"http://dbpedia.org/resource/List_of_United_States_Army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_military_air_bases"
