"subject","predicate","object"
"http://dbpedia.org/resource/2_Sins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2_Sins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/2_Sins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/2_Sins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/2_Sins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/2_Sins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/2_Sins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/2_Sins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/2_Sins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/2_Sins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/2_Sins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/2_Sins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/2_Sins","http://www.w3.org/2000/01/rdf-schema#label","2 Sins"
"http://dbpedia.org/resource/2_Sins","http://www.w3.org/2000/01/rdf-schema#comment","2 Sins is an American hip hop duo from Detroit, Michigan. They are known for their violent lyrics and most significant for their best-selling 1994 release, Look What Hell Created."
"http://dbpedia.org/resource/2_Sins","http://xmlns.com/foaf/0.1/name","2 Sins"
"http://dbpedia.org/resource/2_Sins","http://dbpedia.org/property/name",2
"http://dbpedia.org/resource/2_Sins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_1993"
"http://dbpedia.org/resource/2_Sins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_hip_hop_groups"
"http://dbpedia.org/resource/2_Sins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_from_Detroit"
"http://dbpedia.org/resource/2_Sins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1993_establishments_in_Michigan"
"http://dbpedia.org/resource/2_Sins","http://dbpedia.org/ontology/wikiPageID",44215350
"http://dbpedia.org/resource/2_Sins","http://dbpedia.org/ontology/wikiPageRevisionID",1104892137
"http://dbpedia.org/resource/2_Sins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/2_Sins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horrorcore"
"http://dbpedia.org/resource/2_Sins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_hip_hop_groups"
"http://dbpedia.org/resource/2_Sins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_from_Detroit"
"http://dbpedia.org/resource/2_Sins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/2_Sins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1993_establishments_in_Michigan"
"http://dbpedia.org/resource/2_Sins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_established_in_1993"
"http://dbpedia.org/resource/2_Sins","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/n64A"
"http://dbpedia.org/resource/2_Sins","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01261rjm"
"http://dbpedia.org/resource/2_Sins","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/2_Sins"
"http://dbpedia.org/resource/2_Sins","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/2_Sins"
"http://dbpedia.org/resource/2_Sins","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18349070"
"http://dbpedia.org/resource/2_Sins","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Incomplete_list"
"http://dbpedia.org/resource/2_Sins","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/2_Sins","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/2_Sins","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Orphan"
"http://dbpedia.org/resource/2_Sins","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2_Sins","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/2_Sins","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-hiphop-band-stub"
"http://dbpedia.org/resource/2_Sins","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_musical_artist"
"http://dbpedia.org/resource/2_Sins","http://dbpedia.org/property/currentMembers","Low Life, Lethal"
"http://dbpedia.org/resource/2_Sins","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Horrorcore"
"http://dbpedia.org/resource/2_Sins","http://dbpedia.org/property/label","Long Range Distribution, Born-A-Sin Musick"
"http://dbpedia.org/resource/2_Sins","http://dbpedia.org/property/origin","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/2_Sins","http://dbpedia.org/property/pastMembers","Mack Ten"
"http://dbpedia.org/resource/2_Sins","http://dbpedia.org/property/yearsActive",1993
"http://dbpedia.org/resource/2_Sins","http://dbpedia.org/ontology/abstract","2 Sins is an American hip hop duo from Detroit, Michigan. They are known for their violent lyrics and most significant for their best-selling 1994 release, Look What Hell Created."
"http://dbpedia.org/resource/2_Sins","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Duo"
"http://dbpedia.org/resource/2_Sins","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2_Sins?oldid=1104892137&ns=0"
"http://dbpedia.org/resource/2_Sins","http://dbpedia.org/ontology/wikiPageLength",3845
"http://dbpedia.org/resource/2_Sins","http://dbpedia.org/ontology/activeYearsEndYear",1993-01-01
"http://dbpedia.org/resource/2_Sins","http://dbpedia.org/ontology/activeYearsStartYear",1993-01-01
"http://dbpedia.org/resource/2_Sins","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Horrorcore"
"http://dbpedia.org/resource/2_Sins","http://dbpedia.org/ontology/hometown","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/2_Sins","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2_Sins"
