"subject","predicate","object"
"http://dbpedia.org/resource/Bertrand_M._Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Bertrand_M._Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Bertrand_M._Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bertrand_M._Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bertrand_M._Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Bertrand_M._Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMedicalAcademics"
"http://dbpedia.org/resource/Bertrand_M._Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/Bertrand_M._Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Bertrand_M._Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Bertrand_M._Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Bertrand_M._Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bertrand_M._Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bertrand_M._Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Bertrand_M._Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Bertrand_M._Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Bertrand_M._Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Academician109759069"
"http://dbpedia.org/resource/Bertrand_M._Bell","http://www.w3.org/2000/01/rdf-schema#label","برتراند إم. بيل"
"http://dbpedia.org/resource/Bertrand_M._Bell","http://www.w3.org/2000/01/rdf-schema#label","Bertrand M. Bell"
"http://dbpedia.org/resource/Bertrand_M._Bell","http://www.w3.org/2000/01/rdf-schema#comment","Bertrand Monroe Bell (December 19, 1929 – October 4, 2016) was an American physician and Professor of Medicine at the Albert Einstein College of Medicine, best known for his lifelong efforts to regulate resident work hours. He chaired the New York State Ad Hoc Advisory Committee on Emergency Services, a committee appointed in response to the death of Libby Zion, that became known to the general public as the ""Bell Commission."" Bell had also served for many years on the Board of Directors of the Griffon Corporation."
"http://dbpedia.org/resource/Bertrand_M._Bell","http://www.w3.org/2000/01/rdf-schema#comment","برتراند إم. بيل (بالإنجليزية: Bertrand M. Bell)‏ هو أكاديمي أمريكي، ولد في 19 ديسمبر 1929، وتوفي في 4 أكتوبر 2016."
"http://dbpedia.org/resource/Bertrand_M._Bell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_deaths"
"http://dbpedia.org/resource/Bertrand_M._Bell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1929_births"
"http://dbpedia.org/resource/Bertrand_M._Bell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Manhattan"
"http://dbpedia.org/resource/Bertrand_M._Bell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_at_Buffalo_alumni"
"http://dbpedia.org/resource/Bertrand_M._Bell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_medical_academics"
"http://dbpedia.org/resource/Bertrand_M._Bell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Physicians_from_New_York_(state)"
"http://dbpedia.org/resource/Bertrand_M._Bell","http://dbpedia.org/ontology/wikiPageID",31117973
"http://dbpedia.org/resource/Bertrand_M._Bell","http://dbpedia.org/ontology/wikiPageRevisionID",1073698189
"http://dbpedia.org/resource/Bertrand_M._Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2016_deaths"
"http://dbpedia.org/resource/Bertrand_M._Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_State"
"http://dbpedia.org/resource/Bertrand_M._Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Residency_(medicine)"
"http://dbpedia.org/resource/Bertrand_M._Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Libby_Zion"
"http://dbpedia.org/resource/Bertrand_M._Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Libby_Zion_Law"
"http://dbpedia.org/resource/Bertrand_M._Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_at_Buffalo_alumni"
"http://dbpedia.org/resource/Bertrand_M._Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1929_births"
"http://dbpedia.org/resource/Bertrand_M._Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Manhattan"
"http://dbpedia.org/resource/Bertrand_M._Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_medical_academics"
"http://dbpedia.org/resource/Bertrand_M._Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_at_Buffalo,_The_State_University_of_New_York"
"http://dbpedia.org/resource/Bertrand_M._Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medical_resident_work_hours"
"http://dbpedia.org/resource/Bertrand_M._Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Einstein_College_of_Medicine"
"http://dbpedia.org/resource/Bertrand_M._Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Physicians_from_New_York_(state)"
"http://dbpedia.org/resource/Bertrand_M._Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Griffon_Corporation"
"http://dbpedia.org/resource/Bertrand_M._Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bronx_Municipal_Hospital"
"http://dbpedia.org/resource/Bertrand_M._Bell","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j9q0wq"
"http://dbpedia.org/resource/Bertrand_M._Bell","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/برتراند_إم._بيل"
"http://dbpedia.org/resource/Bertrand_M._Bell","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Bertrand_M._Bell"
"http://dbpedia.org/resource/Bertrand_M._Bell","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4XyaK"
"http://dbpedia.org/resource/Bertrand_M._Bell","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4895876"
"http://dbpedia.org/resource/Bertrand_M._Bell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Bertrand_M._Bell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bertrand_M._Bell","http://dbpedia.org/ontology/abstract","برتراند إم. بيل (بالإنجليزية: Bertrand M. Bell)‏ هو أكاديمي أمريكي، ولد في 19 ديسمبر 1929، وتوفي في 4 أكتوبر 2016."
"http://dbpedia.org/resource/Bertrand_M._Bell","http://dbpedia.org/ontology/abstract","Bertrand Monroe Bell (December 19, 1929 – October 4, 2016) was an American physician and Professor of Medicine at the Albert Einstein College of Medicine, best known for his lifelong efforts to regulate resident work hours. He chaired the New York State Ad Hoc Advisory Committee on Emergency Services, a committee appointed in response to the death of Libby Zion, that became known to the general public as the ""Bell Commission."" Bell was a 1955 graduate of the State University of New York at Buffalo's School Of Medicine. He served as Director of Ambulatory Services at the Bronx Municipal Hospital Center until 1992, when he was dismissed by Dean Dominick Purpura. He coined the mantra, ""see one, do one, teach one, kill one,"" a play on the dictum ""see one, do one, teach one,"" that had shaped medical education in the United States during the 1970s. Bell had also served for many years on the Board of Directors of the Griffon Corporation. Bell died at his Manhattan home on October 4, 2016, of kidney failure at the age of 86."
"http://dbpedia.org/resource/Bertrand_M._Bell","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Physician"
"http://dbpedia.org/resource/Bertrand_M._Bell","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bertrand_M._Bell?oldid=1073698189&ns=0"
"http://dbpedia.org/resource/Bertrand_M._Bell","http://dbpedia.org/ontology/wikiPageLength",2155
"http://dbpedia.org/resource/Bertrand_M._Bell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bertrand_M._Bell"
